# Weather data from Kruunuvuorenselkä
# Location: 60.163N, 24.997E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Tw": Water temperature (C)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Tw"
2024-04-08T07:30:00, 2024-04-08T04:30:00Z, 4.5, 5.1, 240, 2.4, 0.6
2024-04-08T07:40:00, 2024-04-08T04:40:00Z, 4.6, 5.2, 241, 2.4, 0.6
2024-04-08T07:50:00, 2024-04-08T04:50:00Z, 4.5, 5.0, 242, 2.4, 0.6
2024-04-08T08:00:00, 2024-04-08T05:00:00Z, 4.5, 5.3, 240, 2.3, 0.6
2024-04-08T08:10:00, 2024-04-08T05:10:00Z, 4.9, 5.5, 241, 2.2, 0.6
2024-04-08T08:20:00, 2024-04-08T05:20:00Z, 4.4, 5.1, 244, 2.2, 0.6
2024-04-08T08:30:00, 2024-04-08T05:30:00Z, 4.9, 5.5, 244, 2.2, 0.6
2024-04-08T08:40:00, 2024-04-08T05:40:00Z, 5.1, 5.7, 247, 2.3, 0.6
2024-04-08T08:50:00, 2024-04-08T05:50:00Z, 5.3, 5.9, 243, 2.4, 0.6
2024-04-08T09:00:00, 2024-04-08T06:00:00Z, 5.8, 6.6, 244, 2.3, 0.6
2024-04-08T09:10:00, 2024-04-08T06:10:00Z, 6.1, 6.9, 243, 2.4, 0.6
2024-04-08T09:20:00, 2024-04-08T06:20:00Z, 6.1, 7.2, 247, 2.5, 0.6
2024-04-08T09:30:00, 2024-04-08T06:30:00Z, 6.3, 7.0, 248, 2.7, 0.6
2024-04-08T09:40:00, 2024-04-08T06:40:00Z, 6.2, 6.9, 247, 2.5, 0.6
2024-04-08T09:50:00, 2024-04-08T06:50:00Z, 6.2, 6.9, 243, 2.4, 0.6
2024-04-08T10:00:00, 2024-04-08T07:00:00Z, 6.1, 7.1, 247, 2.6, 0.6
2024-04-08T10:10:00, 2024-04-08T07:10:00Z, 5.6, 6.6, 246, 2.8, 0.6
2024-04-08T10:20:00, 2024-04-08T07:20:00Z, 5.5, 7.2, 239, 2.7, 0.6
2024-04-08T10:30:00, 2024-04-08T07:30:00Z, 6.1, 7.4, 243, 2.6, 0.6
2024-04-08T10:40:00, 2024-04-08T07:40:00Z, 6.8, 7.9, 244, 2.6, 0.6
2024-04-08T10:50:00, 2024-04-08T07:50:00Z, 7.2, 8.3, 244, 2.8, 0.7
2024-04-08T11:00:00, 2024-04-08T08:00:00Z, 7.9, 9.0, 242, 2.7, 0.7
2024-04-08T11:10:00, 2024-04-08T08:10:00Z, 7.8, 8.8, 243, 2.8, 0.7
2024-04-08T11:20:00, 2024-04-08T08:20:00Z, 7.5, 8.9, 241, 2.8, 0.8
2024-04-08T11:30:00, 2024-04-08T08:30:00Z, 7.4, 8.2, 242, 2.8, 0.8
2024-04-08T11:40:00, 2024-04-08T08:40:00Z, 7.2, 8.4, 241, 2.9, 0.8
2024-04-08T11:50:00, 2024-04-08T08:50:00Z, 7.0, 8.5, 239, 2.9, 0.8
2024-04-08T12:00:00, 2024-04-08T09:00:00Z, 7.1, 8.2, 240, 2.9, 0.8
2024-04-08T12:10:00, 2024-04-08T09:10:00Z, 7.0, 8.4, 243, 2.9, 0.8
2024-04-08T12:20:00, 2024-04-08T09:20:00Z, 7.5, 10.3, 243, 2.8, 0.7
2024-04-08T12:30:00, 2024-04-08T09:30:00Z, 8.3, 10.2, 243, 3.1, 0.8
2024-04-08T12:40:00, 2024-04-08T09:40:00Z, 8.4, 10.1, 244, 3.1, 0.8
2024-04-08T12:50:00, 2024-04-08T09:50:00Z, 9.0, 10.5, 244, 3.2, 0.8
2024-04-08T13:00:00, 2024-04-08T10:00:00Z, 9.1, 10.5, 249, 3.1, 0.8
2024-04-08T13:10:00, 2024-04-08T10:10:00Z, 9.4, 11.3, 248, 3.1, 0.8
2024-04-08T13:20:00, 2024-04-08T10:20:00Z, 8.8, 10.5, 246, 3.1, 0.9
2024-04-08T13:30:00, 2024-04-08T10:30:00Z, 8.5, 9.9, 244, 3.0, 1.0
2024-04-08T13:40:00, 2024-04-08T10:40:00Z, 8.6, 10.3, 242, 3.0, 1.0
2024-04-08T13:50:00, 2024-04-08T10:50:00Z, 9.1, 10.6, 245, 3.1, 1.0
2024-04-08T14:00:00, 2024-04-08T11:00:00Z, 9.3, 10.9, 244, 3.0, 0.9
2024-04-08T14:10:00, 2024-04-08T11:10:00Z, 9.8, 11.3, 244, 3.2, 1.0
2024-04-08T14:20:00, 2024-04-08T11:20:00Z, 9.3, 11.2, 245, 3.2, 1.0
2024-04-08T14:30:00, 2024-04-08T11:30:00Z, 9.1, 10.8, 245, 3.3, 0.9
2024-04-08T14:40:00, 2024-04-08T11:40:00Z, 8.5, 11.0, 246, 3.5, 0.9
2024-04-08T14:50:00, 2024-04-08T11:50:00Z, 8.0, 9.0, 244, 3.7, 1.0
2024-04-08T15:00:00, 2024-04-08T12:00:00Z, 8.3, 10.2, 243, 4.0, 1.1
2024-04-08T15:10:00, 2024-04-08T12:10:00Z, 9.4, 10.8, 245, 3.9, 1.1
2024-04-08T15:20:00, 2024-04-08T12:20:00Z, 9.3, 11.3, 242, 4.0, 1.1
2024-04-08T15:30:00, 2024-04-08T12:30:00Z, 10.6, 12.7, 235, 4.5, 1.1
2024-04-08T15:40:00, 2024-04-08T12:40:00Z, 10.0, 12.1, 239, 4.2, 1.1
2024-04-08T15:50:00, 2024-04-08T12:50:00Z, 8.6, 9.9, 242, 4.0, 1.1
2024-04-08T16:00:00, 2024-04-08T13:00:00Z, 9.0, 10.6, 239, 4.0, 1.1
2024-04-08T16:10:00, 2024-04-08T13:10:00Z, 9.2, 11.5, 240, 4.0, 1.2
2024-04-08T16:20:00, 2024-04-08T13:20:00Z, 10.3, 12.4, 238, 4.1, 1.2
2024-04-08T16:30:00, 2024-04-08T13:30:00Z, 9.3, 10.6, 240, 4.1, 1.2
2024-04-08T16:40:00, 2024-04-08T13:40:00Z, 8.1, 10.2, 243, 3.7, 1.1
2024-04-08T16:50:00, 2024-04-08T13:50:00Z, 7.7, 9.3, 240, 3.8, 1.1
2024-04-08T17:00:00, 2024-04-08T14:00:00Z, 7.3, 8.6, 237, 3.9, 1.1
2024-04-08T17:10:00, 2024-04-08T14:10:00Z, 6.9, 8.1, 241, 4.1, 1.1
2024-04-08T17:20:00, 2024-04-08T14:20:00Z, 7.1, 10.0, 241, 4.1, 1.1
2024-04-08T17:30:00, 2024-04-08T14:30:00Z, 7.3, 9.5, 243, 3.9, 1.1
2024-04-08T17:40:00, 2024-04-08T14:40:00Z, 7.6, 8.7, 248, 4.0, 1.2
2024-04-08T17:50:00, 2024-04-08T14:50:00Z, 7.7, 8.8, 245, 3.8, 1.2
2024-04-08T18:00:00, 2024-04-08T15:00:00Z, 7.6, 8.6, 243, 3.6, 1.2
2024-04-08T18:10:00, 2024-04-08T15:10:00Z, 7.8, 9.0, 243, 3.6, 1.3
2024-04-08T18:20:00, 2024-04-08T15:20:00Z, 7.8, 9.0, 246, 3.6, 1.3
2024-04-08T18:30:00, 2024-04-08T15:30:00Z, 8.3, 9.8, 246, 3.9, 1.3
2024-04-08T18:40:00, 2024-04-08T15:40:00Z, 8.5, 9.9, 242, 4.0, 1.3
2024-04-08T18:50:00, 2024-04-08T15:50:00Z, 8.7, 10.1, 241, 3.8, 1.3
2024-04-08T19:00:00, 2024-04-08T16:00:00Z, 9.1, 10.6, 247, 4.1, 1.3
2024-04-08T19:10:00, 2024-04-08T16:10:00Z, 10.0, 11.2, 248, 4.1, 1.3
2024-04-08T19:20:00, 2024-04-08T16:20:00Z, 9.6, 10.9, 246, 4.0, 1.3
2024-04-08T19:30:00, 2024-04-08T16:30:00Z, 8.5, 10.1, 245, 3.8, 1.3
2024-04-08T19:40:00, 2024-04-08T16:40:00Z, 8.3, 9.1, 244, 3.8, 1.3
2024-04-08T19:50:00, 2024-04-08T16:50:00Z, 7.7, 8.5, 242, 3.6, 1.3
2024-04-08T20:00:00, 2024-04-08T17:00:00Z, 8.1, 8.8, 238, 3.7, 1.2
2024-04-08T20:10:00, 2024-04-08T17:10:00Z, 7.9, 8.8, 239, 3.8, 1.2
2024-04-08T20:20:00, 2024-04-08T17:20:00Z, 6.7, 8.3, 240, 3.6, 1.2
2024-04-08T20:30:00, 2024-04-08T17:30:00Z, 6.7, 8.2, 240, 3.3, 1.2
2024-04-08T20:40:00, 2024-04-08T17:40:00Z, 7.0, 8.7, 242, 3.2, 1.3
2024-04-08T20:50:00, 2024-04-08T17:50:00Z, 7.4, 8.0, 241, 3.1, 1.3
2024-04-08T21:00:00, 2024-04-08T18:00:00Z, 6.7, 7.6, 243, 3.3, 1.4
2024-04-08T21:10:00, 2024-04-08T18:10:00Z, 7.3, 8.4, 236, 3.2, 1.4
2024-04-08T21:20:00, 2024-04-08T18:20:00Z, 7.1, 8.2, 238, 3.2, 1.5
2024-04-08T21:30:00, 2024-04-08T18:30:00Z, 7.5, 8.9, 239, 3.6, 1.5
2024-04-08T21:40:00, 2024-04-08T18:40:00Z, 8.3, 9.9, 234, 3.8, 1.5
2024-04-08T21:50:00, 2024-04-08T18:50:00Z, 8.6, 10.3, 236, 4.0, 1.5
2024-04-08T22:00:00, 2024-04-08T19:00:00Z, 8.1, 9.4, 245, 3.8, 1.5
2024-04-08T22:10:00, 2024-04-08T19:10:00Z, 6.8, 8.4, 253, 4.3, 1.5
2024-04-08T22:20:00, 2024-04-08T19:20:00Z, 5.6, 7.2, 255, 4.6, 1.5
2024-04-08T22:30:00, 2024-04-08T19:30:00Z, 5.9, 6.8, 259, 4.9, 1.5
2024-04-08T22:40:00, 2024-04-08T19:40:00Z, 5.0, 6.0, 261, 5.4, 1.5
2024-04-08T22:50:00, 2024-04-08T19:50:00Z, 4.7, 5.5, 259, 5.6, 1.5
2024-04-08T23:00:00, 2024-04-08T20:00:00Z, 5.3, 6.2, 265, 6.0, 1.5
2024-04-08T23:10:00, 2024-04-08T20:10:00Z, 5.3, 6.9, 261, 5.9, 1.6
2024-04-08T23:20:00, 2024-04-08T20:20:00Z, 6.0, 8.2, 264, 6.4, 1.6
2024-04-08T23:30:00, 2024-04-08T20:30:00Z, 6.5, 8.3, 265, 6.5, 1.6
2024-04-08T23:40:00, 2024-04-08T20:40:00Z, 6.0, 7.5, 267, 6.9, 1.6
2024-04-08T23:50:00, 2024-04-08T20:50:00Z, 5.6, 6.7, 259, 6.4, 1.6
2024-04-09T00:00:00, 2024-04-08T21:00:00Z, 5.3, 7.0, 264, 6.5, 1.6
2024-04-09T00:10:00, 2024-04-08T21:10:00Z, 4.6, 6.1, 272, 6.7, 1.6
2024-04-09T00:20:00, 2024-04-08T21:20:00Z, 4.6, 5.7, 272, 7.0, 1.6
2024-04-09T00:30:00, 2024-04-08T21:30:00Z, 4.4, 5.9, 271, 7.1, 1.7
2024-04-09T00:40:00, 2024-04-08T21:40:00Z, 3.7, 5.0, 258, 6.3, 1.7
2024-04-09T00:50:00, 2024-04-08T21:50:00Z, 3.9, 4.5, 248, 6.1, 1.8
2024-04-09T01:00:00, 2024-04-08T22:00:00Z, 4.3, 5.1, 240, 5.8, 1.8
2024-04-09T01:10:00, 2024-04-08T22:10:00Z, 4.2, 5.2, 250, 5.6, 1.8
2024-04-09T01:20:00, 2024-04-08T22:20:00Z, 4.1, 4.9, 252, 5.5, 1.8
2024-04-09T01:30:00, 2024-04-08T22:30:00Z, 4.0, 4.6, 250, 5.4, 1.9
2024-04-09T01:40:00, 2024-04-08T22:40:00Z, 4.1, 4.6, 233, 5.0, 2.0
2024-04-09T01:50:00, 2024-04-08T22:50:00Z, 4.5, 5.1, 240, 5.1, 2.0
2024-04-09T02:00:00, 2024-04-08T23:00:00Z, 4.8, 5.3, 243, 4.9, 2.0
2024-04-09T02:10:00, 2024-04-08T23:10:00Z, 4.5, 5.3, 243, 4.7, 1.9
2024-04-09T02:20:00, 2024-04-08T23:20:00Z, 3.5, 4.4, 240, 4.4, 1.8
2024-04-09T02:30:00, 2024-04-08T23:30:00Z, 4.0, 4.6, 242, 4.0, 1.7
2024-04-09T02:40:00, 2024-04-08T23:40:00Z, 3.4, 3.7, 240, 3.9, 1.6
2024-04-09T02:50:00, 2024-04-08T23:50:00Z, 3.2, 3.7, 240, 4.0, 1.6
2024-04-09T03:00:00, 2024-04-09T00:00:00Z, 3.1, 3.5, 246, 4.3, 1.5
2024-04-09T03:10:00, 2024-04-09T00:10:00Z, 3.0, 3.2, 242, 4.2, 1.5
2024-04-09T03:20:00, 2024-04-09T00:20:00Z, 3.0, 3.3, 247, 4.1, 1.5
2024-04-09T03:30:00, 2024-04-09T00:30:00Z, 2.5, 2.8, 245, 4.1, 1.5
2024-04-09T03:40:00, 2024-04-09T00:40:00Z, 2.7, 3.1, 246, 3.6, 1.5
2024-04-09T03:50:00, 2024-04-09T00:50:00Z, 2.7, 3.6, 239, 3.7, 1.5
2024-04-09T04:00:00, 2024-04-09T01:00:00Z, 2.9, 3.8, 231, 3.8, 1.5
2024-04-09T04:10:00, 2024-04-09T01:10:00Z, 2.8, 3.3, 243, 4.5, 1.5
2024-04-09T04:20:00, 2024-04-09T01:20:00Z, 3.5, 4.5, 255, 4.8, 1.5
2024-04-09T04:30:00, 2024-04-09T01:30:00Z, 3.1, 4.0, 269, 5.3, 1.5
2024-04-09T04:40:00, 2024-04-09T01:40:00Z, 2.1, 2.8, 269, 4.9, 1.5
2024-04-09T04:50:00, 2024-04-09T01:50:00Z, 2.0, 3.0, 289, 5.2, 1.4
2024-04-09T05:00:00, 2024-04-09T02:00:00Z, 2.0, 2.4, 287, 5.3, 1.4
2024-04-09T05:10:00, 2024-04-09T02:10:00Z, 2.0, 2.6, 290, 5.4, 1.4
2024-04-09T05:20:00, 2024-04-09T02:20:00Z, 1.9, 2.8, 284, 5.1, 1.4
2024-04-09T05:30:00, 2024-04-09T02:30:00Z, 1.1, 1.6, 238, 4.7, 1.4
2024-04-09T05:40:00, 2024-04-09T02:40:00Z, 1.2, 1.6, 221, 4.3, 1.5
2024-04-09T05:50:00, 2024-04-09T02:50:00Z, 1.3, 1.6, 226, 3.9, 1.5
2024-04-09T06:00:00, 2024-04-09T03:00:00Z, 1.6, 2.2, 207, 3.2, 1.6
2024-04-09T06:10:00, 2024-04-09T03:10:00Z, 1.4, 2.1, 222, 3.0, 1.6
2024-04-09T06:20:00, 2024-04-09T03:20:00Z, 1.4, 1.9, 238, 2.6, 1.6
2024-04-09T06:30:00, 2024-04-09T03:30:00Z, 1.2, 1.9, 237, 2.4, 1.6
2024-04-09T06:40:00, 2024-04-09T03:40:00Z, 1.1, 1.6, 215, 2.4, 1.6
2024-04-09T06:50:00, 2024-04-09T03:50:00Z, 1.2, 1.8, 199, 2.5, 1.6
2024-04-09T07:00:00, 2024-04-09T04:00:00Z, 1.0, 1.5, 194, 2.6, 1.6
2024-04-09T07:10:00, 2024-04-09T04:10:00Z, 0.8, 1.3, 197, 2.7, 1.6
2024-04-09T07:20:00, 2024-04-09T04:20:00Z, 0.5, 0.7, 246, 2.7, 1.6
2024-04-09T07:30:00, 2024-04-09T04:30:00Z, 0.7, 1.0, 40, 2.6, 1.6
2024-04-09T07:40:00, 2024-04-09T04:40:00Z, 0.0, 0.0, 0, 2.7, 1.7
2024-04-09T07:50:00, 2024-04-09T04:50:00Z, 1.0, 1.2, 171, 2.8, 1.7
2024-04-09T08:00:00, 2024-04-09T05:00:00Z, 1.0, 1.2, 112, 3.0, 1.7
2024-04-09T08:10:00, 2024-04-09T05:10:00Z, 0.6, 1.0, 100, 3.3, 1.7
2024-04-09T08:20:00, 2024-04-09T05:20:00Z, 0.6, 0.9, 171, 3.3, 1.7
2024-04-09T08:30:00, 2024-04-09T05:30:00Z, 0.6, 0.7, 138, 3.4, 1.7
2024-04-09T08:40:00, 2024-04-09T05:40:00Z, 0.6, 0.8, 116, 3.5, 1.7
2024-04-09T08:50:00, 2024-04-09T05:50:00Z, 0.8, 0.9, 111, 3.8, 1.7
2024-04-09T09:00:00, 2024-04-09T06:00:00Z, 1.0, 1.7, 130, 4.0, 1.8
2024-04-09T09:10:00, 2024-04-09T06:10:00Z, 1.6, 2.1, 176, 3.8, 1.8
2024-04-09T09:20:00, 2024-04-09T06:20:00Z, 1.4, 2.0, 198, 3.6, 1.9
2024-04-09T09:30:00, 2024-04-09T06:30:00Z, 1.8, 2.2, 198, 3.7, 1.8
2024-04-09T09:40:00, 2024-04-09T06:40:00Z, 1.5, 1.9, 184, 3.9, 1.9
2024-04-09T09:50:00, 2024-04-09T06:50:00Z, 0.6, 1.1, 139, 4.1, 1.9
2024-04-09T10:00:00, 2024-04-09T07:00:00Z, 0.9, 1.2, 120, 4.3, 2.0
2024-04-09T10:10:00, 2024-04-09T07:10:00Z, 0.7, 1.0, 228, 4.0, 2.1
2024-04-09T10:20:00, 2024-04-09T07:20:00Z, 1.0, 1.8, 144, 4.4, 2.1
2024-04-09T10:30:00, 2024-04-09T07:30:00Z, 0.9, 1.4, 93, 4.9, 2.1
2024-04-09T10:40:00, 2024-04-09T07:40:00Z, 1.3, 2.0, 150, 5.0, 2.0
2024-04-09T10:50:00, 2024-04-09T07:50:00Z, 1.5, 2.0, 156, 5.3, 1.9
2024-04-09T11:00:00, 2024-04-09T08:00:00Z, 1.2, 1.6, 151, 5.5, 2.0
2024-04-09T11:10:00, 2024-04-09T08:10:00Z, 1.4, 1.8, 146, 5.6, 2.0
2024-04-09T11:20:00, 2024-04-09T08:20:00Z, 1.2, 1.7, 81, 5.5, 1.9
2024-04-09T11:30:00, 2024-04-09T08:30:00Z, 1.0, 1.6, 14, 5.9, 1.9
2024-04-09T11:40:00, 2024-04-09T08:40:00Z, 0.8, 1.3, 13, 6.2, 1.9
2024-04-09T11:50:00, 2024-04-09T08:50:00Z, 0.7, 1.3, 82, 6.7, 1.8
2024-04-09T12:00:00, 2024-04-09T09:00:00Z, 0.9, 1.5, 124, 6.9, 1.8
2024-04-09T12:10:00, 2024-04-09T09:10:00Z, 1.9, 2.4, 133, 8.0, 1.8
2024-04-09T12:20:00, 2024-04-09T09:20:00Z, 2.0, 2.3, 126, 8.2, 1.8
2024-04-09T12:30:00, 2024-04-09T09:30:00Z, 2.0, 2.3, 129, 8.6, 1.8
2024-04-09T12:40:00, 2024-04-09T09:40:00Z, 2.0, 3.0, 122, 8.6, 1.7
2024-04-09T12:50:00, 2024-04-09T09:50:00Z, 2.9, 3.2, 125, 8.5, 1.7
2024-04-09T13:00:00, 2024-04-09T10:00:00Z, 3.1, 3.5, 122, 8.2, 2.0
2024-04-09T13:10:00, 2024-04-09T10:10:00Z, 2.8, 3.1, 127, 8.3, 2.4
2024-04-09T13:20:00, 2024-04-09T10:20:00Z, 2.6, 2.9, 130, 8.4, 2.5
2024-04-09T13:30:00, 2024-04-09T10:30:00Z, 3.0, 3.4, 139, 8.1, 2.8
2024-04-09T13:40:00, 2024-04-09T10:40:00Z, 2.8, 3.1, 127, 8.8, 3.0
2024-04-09T13:50:00, 2024-04-09T10:50:00Z, 2.4, 3.0, 120, 8.9, 3.0
2024-04-09T14:00:00, 2024-04-09T11:00:00Z, 0.9, 2.1, 89, 8.7, 3.1
2024-04-09T14:10:00, 2024-04-09T11:10:00Z, 2.2, 2.6, 133, 8.6, 3.1
2024-04-09T14:20:00, 2024-04-09T11:20:00Z, 2.6, 3.0, 142, 9.0, 3.0
2024-04-09T14:30:00, 2024-04-09T11:30:00Z, 2.6, 3.0, 158, 8.2, 3.0
2024-04-09T14:40:00, 2024-04-09T11:40:00Z, 2.7, 3.1, 137, 8.6, 2.9
2024-04-09T14:50:00, 2024-04-09T11:50:00Z, 2.6, 3.3, 121, 8.2, 2.8
2024-04-09T15:00:00, 2024-04-09T12:00:00Z, 3.2, 3.6, 113, 8.6, 3.2
2024-04-09T15:10:00, 2024-04-09T12:10:00Z, 2.2, 3.0, 122, 9.0, 3.8
2024-04-09T15:20:00, 2024-04-09T12:20:00Z, 2.3, 3.6, 165, 8.4, 3.7
2024-04-09T15:30:00, 2024-04-09T12:30:00Z, 1.7, 2.0, 114, 9.1, 3.2
2024-04-09T15:40:00, 2024-04-09T12:40:00Z, 1.3, 2.9, 171, 8.2, 2.7
2024-04-09T15:50:00, 2024-04-09T12:50:00Z, 2.2, 2.9, 166, 8.0, 2.6
2024-04-09T16:00:00, 2024-04-09T13:00:00Z, 2.8, 4.1, 139, 8.3, 2.5
2024-04-09T16:10:00, 2024-04-09T13:10:00Z, 2.7, 3.6, 139, 8.0, 2.4
2024-04-09T16:20:00, 2024-04-09T13:20:00Z, 3.7, 4.6, 113, 7.9, 2.4
2024-04-09T16:30:00, 2024-04-09T13:30:00Z, 3.8, 4.5, 122, 7.7, 2.5
2024-04-09T16:40:00, 2024-04-09T13:40:00Z, 3.0, 3.7, 124, 7.7, 2.5
2024-04-09T16:50:00, 2024-04-09T13:50:00Z, 3.0, 3.6, 133, 8.0, 2.7
2024-04-09T17:00:00, 2024-04-09T14:00:00Z, 3.3, 4.1, 133, 8.4, 2.8
2024-04-09T17:10:00, 2024-04-09T14:10:00Z, 3.3, 4.1, 126, 8.7, 2.7
2024-04-09T17:20:00, 2024-04-09T14:20:00Z, 2.8, 3.3, 123, 8.8, 3.0
2024-04-09T17:30:00, 2024-04-09T14:30:00Z, 3.1, 3.9, 134, 8.8, 3.4
2024-04-09T17:40:00, 2024-04-09T14:40:00Z, 3.2, 3.7, 133, 9.0, 3.5
2024-04-09T17:50:00, 2024-04-09T14:50:00Z, 3.1, 3.7, 130, 8.7, 3.3
2024-04-09T18:00:00, 2024-04-09T15:00:00Z, 4.3, 5.0, 130, 8.2, 3.3
2024-04-09T18:10:00, 2024-04-09T15:10:00Z, 3.7, 5.0, 126, 8.1, 3.2
2024-04-09T18:20:00, 2024-04-09T15:20:00Z, 4.0, 4.9, 127, 7.8, 2.9
2024-04-09T18:30:00, 2024-04-09T15:30:00Z, 4.5, 5.7, 118, 7.3, 3.1
2024-04-09T18:40:00, 2024-04-09T15:40:00Z, 4.2, 5.0, 111, 7.0, 3.1
2024-04-09T18:50:00, 2024-04-09T15:50:00Z, 3.8, 4.6, 113, 7.3, 2.9
2024-04-09T19:00:00, 2024-04-09T16:00:00Z, 3.4, 3.9, 115, 7.6, 2.8
2024-04-09T19:10:00, 2024-04-09T16:10:00Z, 2.6, 3.1, 127, 7.1, 2.6
2024-04-09T19:20:00, 2024-04-09T16:20:00Z, 2.5, 3.2, 104, 7.2, 2.3
2024-04-09T19:30:00, 2024-04-09T16:30:00Z, 2.7, 3.4, 89, 6.8, 2.1
2024-04-09T19:40:00, 2024-04-09T16:40:00Z, 2.8, 3.8, 92, 6.5, 2.0
2024-04-09T19:50:00, 2024-04-09T16:50:00Z, 2.8, 3.7, 100, 6.2, 2.1
2024-04-09T20:00:00, 2024-04-09T17:00:00Z, 2.6, 3.3, 103, 6.2, 2.4
2024-04-09T20:10:00, 2024-04-09T17:10:00Z, 2.4, 3.2, 101, 6.0, 2.6
2024-04-09T20:20:00, 2024-04-09T17:20:00Z, 2.3, 3.1, 95, 6.2, 2.6
2024-04-09T20:30:00, 2024-04-09T17:30:00Z, 1.9, 2.5, 100, 6.2, 2.3
2024-04-09T20:40:00, 2024-04-09T17:40:00Z, 2.2, 2.8, 97, 6.3, 2.1
2024-04-09T20:50:00, 2024-04-09T17:50:00Z, 2.6, 3.5, 86, 6.3, 2.0
2024-04-09T21:00:00, 2024-04-09T18:00:00Z, 1.8, 3.1, 86, 6.2, 2.2
2024-04-09T21:10:00, 2024-04-09T18:10:00Z, 2.0, 3.0, 96, 5.9, 2.2
2024-04-09T21:20:00, 2024-04-09T18:20:00Z, 2.2, 2.8, 93, 5.7, 2.1
2024-04-09T21:30:00, 2024-04-09T18:30:00Z, 2.1, 3.1, 75, 5.7, 2.1
2024-04-09T21:40:00, 2024-04-09T18:40:00Z, 1.8, 2.5, 75, 5.7, 2.6
2024-04-09T21:50:00, 2024-04-09T18:50:00Z, 1.2, 2.0, 89, 5.6, 2.9
2024-04-09T22:00:00, 2024-04-09T19:00:00Z, 1.0, 2.5, 67, 5.7, 2.9
2024-04-09T22:10:00, 2024-04-09T19:10:00Z, 1.8, 3.1, 95, 5.6, 2.7
2024-04-09T22:20:00, 2024-04-09T19:20:00Z, 1.3, 2.2, 80, 5.5, 2.7
2024-04-09T22:30:00, 2024-04-09T19:30:00Z, 2.0, 3.0, 89, 5.7, 2.7
2024-04-09T22:40:00, 2024-04-09T19:40:00Z, 2.1, 3.1, 85, 5.7, 2.8
2024-04-09T22:50:00, 2024-04-09T19:50:00Z, 2.4, 3.0, 80, 5.8, 2.9
2024-04-09T23:00:00, 2024-04-09T20:00:00Z, 2.9, 3.8, 87, 5.7, 3.0
2024-04-09T23:10:00, 2024-04-09T20:10:00Z, 2.9, 3.8, 83, 5.6, 3.1
2024-04-09T23:20:00, 2024-04-09T20:20:00Z, 2.9, 3.6, 89, 5.5, 3.1
2024-04-09T23:30:00, 2024-04-09T20:30:00Z, 2.7, 3.7, 97, 5.6, 3.1
2024-04-09T23:40:00, 2024-04-09T20:40:00Z, 3.1, 4.0, 93, 5.6, 3.0
2024-04-09T23:50:00, 2024-04-09T20:50:00Z, 4.0, 5.3, 95, 5.8, 3.0
2024-04-10T00:00:00, 2024-04-09T21:00:00Z, 3.9, 4.8, 108, 5.7, 2.9
2024-04-10T00:10:00, 2024-04-09T21:10:00Z, 4.1, 5.3, 108, 5.8, 2.7
2024-04-10T00:20:00, 2024-04-09T21:20:00Z, 4.3, 5.5, 108, 5.8, 2.7
2024-04-10T00:30:00, 2024-04-09T21:30:00Z, 4.4, 5.8, 112, 5.9, 2.6
2024-04-10T00:40:00, 2024-04-09T21:40:00Z, 4.0, 5.3, 108, 5.9, 2.6
2024-04-10T00:50:00, 2024-04-09T21:50:00Z, 4.0, 5.1, 102, 5.7, 2.6
2024-04-10T01:00:00, 2024-04-09T22:00:00Z, 4.2, 5.1, 102, 5.6, 2.6
2024-04-10T01:10:00, 2024-04-09T22:10:00Z, 3.4, 4.5, 95, 5.6, 2.5
2024-04-10T01:20:00, 2024-04-09T22:20:00Z, 3.0, 4.2, 94, 5.6, 2.5
2024-04-10T01:30:00, 2024-04-09T22:30:00Z, 2.7, 3.9, 102, 5.7, 2.5
2024-04-10T01:40:00, 2024-04-09T22:40:00Z, 2.6, 3.3, 108, 5.7, 2.4
2024-04-10T01:50:00, 2024-04-09T22:50:00Z, 3.3, 4.6, 104, 5.8, 2.4
2024-04-10T02:00:00, 2024-04-09T23:00:00Z, 4.5, 6.2, 114, 6.1, 2.4
2024-04-10T02:10:00, 2024-04-09T23:10:00Z, 4.7, 6.2, 114, 6.0, 2.3
2024-04-10T02:20:00, 2024-04-09T23:20:00Z, 4.3, 5.9, 110, 5.8, 2.3
2024-04-10T02:30:00, 2024-04-09T23:30:00Z, 4.8, 7.6, 104, 5.7, 2.3
2024-04-10T02:40:00, 2024-04-09T23:40:00Z, 4.2, 5.8, 102, 5.3, 2.3
2024-04-10T02:50:00, 2024-04-09T23:50:00Z, 3.8, 5.7, 105, 5.2, 2.3
2024-04-10T03:00:00, 2024-04-10T00:00:00Z, 4.0, 5.7, 105, 5.3, 2.2
2024-04-10T03:10:00, 2024-04-10T00:10:00Z, 4.1, 5.0, 101, 5.2, 2.2
2024-04-10T03:20:00, 2024-04-10T00:20:00Z, 3.8, 5.3, 107, 5.2, 2.2
