# Weather data from Harmaja
# Location: 60.105N, 24.975E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Viskm": Visibility (km)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm"
2024-04-07T04:20:00, 2024-04-07T01:20:00Z, 2.3, 3.0, 177, -0.5, 15.600
2024-04-07T04:30:00, 2024-04-07T01:30:00Z, 3.6, 4.1, 170, -0.4, 26.200
2024-04-07T04:40:00, 2024-04-07T01:40:00Z, 3.8, 4.2, 162, -0.3, 32.270
2024-04-07T04:50:00, 2024-04-07T01:50:00Z, 3.3, 3.7, 157, -0.3, 32.160
2024-04-07T05:00:00, 2024-04-07T02:00:00Z, 3.2, 3.4, 157, -0.2, 42.170
2024-04-07T05:10:00, 2024-04-07T02:10:00Z, 3.2, 3.6, 153, -0.3, 38.270
2024-04-07T05:20:00, 2024-04-07T02:20:00Z, 3.9, 4.5, 160, -0.2, 39.220
2024-04-07T05:30:00, 2024-04-07T02:30:00Z, 4.0, 4.4, 156, -0.2, 32.380
2024-04-07T05:40:00, 2024-04-07T02:40:00Z, 4.0, 4.4, 148, -0.2, 36.290
2024-04-07T05:50:00, 2024-04-07T02:50:00Z, 4.3, 4.7, 148, -0.1, 35.220
2024-04-07T06:00:00, 2024-04-07T03:00:00Z, 4.4, 4.8, 148, -0.1, 35.530
2024-04-07T06:10:00, 2024-04-07T03:10:00Z, 4.8, 5.3, 144, 0.0, 31.720
2024-04-07T06:20:00, 2024-04-07T03:20:00Z, 4.8, 5.2, 153, 0.1, 34.110
2024-04-07T06:30:00, 2024-04-07T03:30:00Z, 4.6, 4.9, 155, 0.2, 28.390
2024-04-07T06:40:00, 2024-04-07T03:40:00Z, 4.7, 5.0, 161, 0.3, 25.550
2024-04-07T06:50:00, 2024-04-07T03:50:00Z, 5.1, 5.7, 164, 0.5, 24.690
2024-04-07T07:00:00, 2024-04-07T04:00:00Z, 5.2, 5.7, 161, 0.6, 15.320
2024-04-07T07:10:00, 2024-04-07T04:10:00Z, 5.3, 5.7, 160, 0.7, 13.920
2024-04-07T07:20:00, 2024-04-07T04:20:00Z, 5.6, 6.1, 160, 0.7, 14.490
2024-04-07T07:30:00, 2024-04-07T04:30:00Z, 5.8, 6.4, 161, 0.7, 17.000
2024-04-07T07:40:00, 2024-04-07T04:40:00Z, 5.5, 6.3, 152, 0.8, 19.680
2024-04-07T07:50:00, 2024-04-07T04:50:00Z, 5.8, 6.4, 152, 0.8, 26.260
2024-04-07T08:00:00, 2024-04-07T05:00:00Z, 5.6, 6.4, 157, 0.8, 21.240
2024-04-07T08:10:00, 2024-04-07T05:10:00Z, 5.8, 6.6, 159, 0.9, 25.040
2024-04-07T08:20:00, 2024-04-07T05:20:00Z, 6.0, 6.6, 160, 0.9, 21.180
2024-04-07T08:30:00, 2024-04-07T05:30:00Z, 6.0, 6.9, 157, 0.9, 15.740
2024-04-07T08:40:00, 2024-04-07T05:40:00Z, 6.3, 7.3, 158, 0.9, 16.730
2024-04-07T08:50:00, 2024-04-07T05:50:00Z, 6.8, 8.1, 154, 0.9, 22.900
2024-04-07T09:00:00, 2024-04-07T06:00:00Z, 7.2, 8.0, 156, 1.0, 19.800
2024-04-07T09:10:00, 2024-04-07T06:10:00Z, 7.0, 8.1, 170, 1.0, 20.940
2024-04-07T09:20:00, 2024-04-07T06:20:00Z, 7.1, 8.2, 167, 0.9, 17.390
2024-04-07T09:30:00, 2024-04-07T06:30:00Z, 7.0, 7.9, 163, 0.9, 17.020
2024-04-07T09:40:00, 2024-04-07T06:40:00Z, 7.1, 8.6, 161, 0.9, 18.550
2024-04-07T09:50:00, 2024-04-07T06:50:00Z, 7.4, 8.5, 160, 0.9, 20.860
2024-04-07T10:00:00, 2024-04-07T07:00:00Z, 7.9, 9.2, 165, 1.0, 21.510
2024-04-07T10:10:00, 2024-04-07T07:10:00Z, 8.2, 9.4, 167, 1.0, 21.390
2024-04-07T10:20:00, 2024-04-07T07:20:00Z, 8.1, 9.4, 162, 0.9, 18.330
2024-04-07T10:30:00, 2024-04-07T07:30:00Z, 8.3, 9.4, 161, 0.9, 14.840
2024-04-07T10:40:00, 2024-04-07T07:40:00Z, 7.5, 8.6, 165, 1.0, 16.340
2024-04-07T10:50:00, 2024-04-07T07:50:00Z, 7.8, 9.0, 165, 1.0, 16.960
2024-04-07T11:00:00, 2024-04-07T08:00:00Z, 7.6, 8.7, 162, 1.1, 17.120
2024-04-07T11:10:00, 2024-04-07T08:10:00Z, 7.7, 8.9, 160, 1.2, 17.480
2024-04-07T11:20:00, 2024-04-07T08:20:00Z, 7.4, 8.3, 162, 1.3, 16.550
2024-04-07T11:30:00, 2024-04-07T08:30:00Z, 6.8, 7.8, 171, 1.3, 14.930
2024-04-07T11:40:00, 2024-04-07T08:40:00Z, 6.8, 7.7, 167, 1.4, 15.650
2024-04-07T11:50:00, 2024-04-07T08:50:00Z, 6.8, 7.7, 171, 1.5, 15.310
2024-04-07T12:00:00, 2024-04-07T09:00:00Z, 7.2, 8.2, 174, 1.6, 15.400
2024-04-07T12:10:00, 2024-04-07T09:10:00Z, 7.8, 8.7, 170, 1.6, 17.690
2024-04-07T12:20:00, 2024-04-07T09:20:00Z, 8.4, 9.4, 164, 1.6, 20.290
2024-04-07T12:30:00, 2024-04-07T09:30:00Z, 7.8, 8.8, 170, 1.7, 21.860
2024-04-07T12:40:00, 2024-04-07T09:40:00Z, 7.0, 8.0, 180, 1.8, 22.980
2024-04-07T12:50:00, 2024-04-07T09:50:00Z, 6.5, 7.2, 179, 1.7, 26.640
2024-04-07T13:00:00, 2024-04-07T10:00:00Z, 5.7, 6.3, 178, 1.7, 24.280
2024-04-07T13:10:00, 2024-04-07T10:10:00Z, 5.3, 5.8, 174, 1.7, 25.220
2024-04-07T13:20:00, 2024-04-07T10:20:00Z, 5.0, 5.7, 170, 1.8, 21.520
2024-04-07T13:30:00, 2024-04-07T10:30:00Z, 4.8, 5.8, 171, 2.0, 22.950
2024-04-07T13:40:00, 2024-04-07T10:40:00Z, 4.3, 5.1, 173, 1.9, 24.720
2024-04-07T13:50:00, 2024-04-07T10:50:00Z, 3.8, 4.4, 176, 2.0, 22.300
2024-04-07T14:00:00, 2024-04-07T11:00:00Z, 4.3, 5.0, 171, 2.1, 21.050
2024-04-07T14:10:00, 2024-04-07T11:10:00Z, 4.5, 5.3, 174, 2.3, 23.930
2024-04-07T14:20:00, 2024-04-07T11:20:00Z, 4.7, 5.2, 164, 2.2, 19.500
2024-04-07T14:30:00, 2024-04-07T11:30:00Z, 4.7, 5.5, 156, 2.2, 21.560
2024-04-07T14:40:00, 2024-04-07T11:40:00Z, 4.9, 5.9, 146, 2.3, 18.760
2024-04-07T14:50:00, 2024-04-07T11:50:00Z, 4.8, 6.2, 151, 2.6, 27.810
2024-04-07T15:00:00, 2024-04-07T12:00:00Z, 5.5, 6.4, 154, 2.7, 26.240
2024-04-07T15:10:00, 2024-04-07T12:10:00Z, 3.8, 5.1, 146, 2.8, 25.590
2024-04-07T15:20:00, 2024-04-07T12:20:00Z, 3.3, 4.0, 155, 3.1, 37.110
2024-04-07T15:30:00, 2024-04-07T12:30:00Z, 4.3, 5.4, 162, 3.0, 25.710
2024-04-07T15:40:00, 2024-04-07T12:40:00Z, 5.0, 5.7, 167, 3.0, 22.130
2024-04-07T15:50:00, 2024-04-07T12:50:00Z, 5.3, 6.1, 171, 3.2, 20.990
2024-04-07T16:00:00, 2024-04-07T13:00:00Z, 5.1, 6.1, 186, 3.4, 25.660
2024-04-07T16:10:00, 2024-04-07T13:10:00Z, 4.0, 5.6, 210, 3.9, 28.340
2024-04-07T16:20:00, 2024-04-07T13:20:00Z, 3.5, 4.8, 223, 4.3, 32.020
2024-04-07T16:30:00, 2024-04-07T13:30:00Z, 3.9, 4.8, 215, 4.0, 34.880
2024-04-07T16:40:00, 2024-04-07T13:40:00Z, 4.9, 6.8, 212, 4.2, 31.760
2024-04-07T16:50:00, 2024-04-07T13:50:00Z, 6.5, 7.8, 213, 4.3, 35.200
2024-04-07T17:00:00, 2024-04-07T14:00:00Z, 6.5, 7.5, 210, 4.2, 31.310
2024-04-07T17:10:00, 2024-04-07T14:10:00Z, 5.3, 6.5, 204, 4.0, 26.350
2024-04-07T17:20:00, 2024-04-07T14:20:00Z, 7.1, 9.3, 206, 4.3, 24.890
2024-04-07T17:30:00, 2024-04-07T14:30:00Z, 7.1, 9.4, 225, 3.3, 21.550
2024-04-07T17:40:00, 2024-04-07T14:40:00Z, 7.0, 8.3, 235, 3.2, 18.930
2024-04-07T17:50:00, 2024-04-07T14:50:00Z, 5.5, 6.7, 261, 3.0, 14.670
2024-04-07T18:00:00, 2024-04-07T15:00:00Z, 6.2, 7.5, 244, 3.1, 16.780
2024-04-07T18:10:00, 2024-04-07T15:10:00Z, 7.1, 8.4, 235, 3.2, 16.140
2024-04-07T18:20:00, 2024-04-07T15:20:00Z, 8.0, 9.5, 232, 3.7, 17.930
2024-04-07T18:30:00, 2024-04-07T15:30:00Z, 8.4, 9.5, 232, 3.5, 15.220
2024-04-07T18:40:00, 2024-04-07T15:40:00Z, 8.9, 10.9, 227, 3.8, 15.140
2024-04-07T18:50:00, 2024-04-07T15:50:00Z, 9.5, 11.1, 224, 4.0, 11.900
2024-04-07T19:00:00, 2024-04-07T16:00:00Z, 9.9, 11.4, 217, 4.1, 10.490
2024-04-07T19:10:00, 2024-04-07T16:10:00Z, 9.7, 10.9, 218, 4.0, 19.180
2024-04-07T19:20:00, 2024-04-07T16:20:00Z, 9.6, 11.0, 217, 4.0, 20.370
2024-04-07T19:30:00, 2024-04-07T16:30:00Z, 9.4, 10.4, 214, 3.8, 16.910
2024-04-07T19:40:00, 2024-04-07T16:40:00Z, 8.6, 10.1, 237, 3.3, 16.490
2024-04-07T19:50:00, 2024-04-07T16:50:00Z, 8.3, 9.4, 253, 3.2, 14.800
2024-04-07T20:00:00, 2024-04-07T17:00:00Z, 10.0, 12.0, 254, 4.0, 18.330
2024-04-07T20:10:00, 2024-04-07T17:10:00Z, 11.2, 12.4, 247, 4.5, 23.560
2024-04-07T20:20:00, 2024-04-07T17:20:00Z, 10.9, 12.5, 247, 4.4, 19.160
2024-04-07T20:30:00, 2024-04-07T17:30:00Z, 11.6, 13.0, 243, 4.1, 18.560
2024-04-07T20:40:00, 2024-04-07T17:40:00Z, 11.4, 12.8, 242, 4.0, 17.520
2024-04-07T20:50:00, 2024-04-07T17:50:00Z, 11.7, 13.6, 240, 3.9, 16.560
2024-04-07T21:00:00, 2024-04-07T18:00:00Z, 11.4, 12.6, 243, 3.7, 16.460
2024-04-07T21:10:00, 2024-04-07T18:10:00Z, 10.4, 12.2, 242, 3.5, 14.000
2024-04-07T21:20:00, 2024-04-07T18:20:00Z, 11.2, 13.4, 241, 3.7, 13.300
2024-04-07T21:30:00, 2024-04-07T18:30:00Z, 11.0, 12.3, 240, 3.3, 12.450
2024-04-07T21:40:00, 2024-04-07T18:40:00Z, 9.9, 11.4, 243, 3.1, 12.050
2024-04-07T21:50:00, 2024-04-07T18:50:00Z, 9.5, 10.8, 241, 3.2, 11.310
2024-04-07T22:00:00, 2024-04-07T19:00:00Z, 10.5, 12.4, 238, 3.1, 11.210
2024-04-07T22:10:00, 2024-04-07T19:10:00Z, 11.0, 12.5, 234, 3.0, 11.190
2024-04-07T22:20:00, 2024-04-07T19:20:00Z, 11.2, 12.5, 233, 2.9, 10.300
2024-04-07T22:30:00, 2024-04-07T19:30:00Z, 10.7, 12.0, 234, 2.8, 10.010
2024-04-07T22:40:00, 2024-04-07T19:40:00Z, 10.9, 12.7, 234, 3.0, 9.980
2024-04-07T22:50:00, 2024-04-07T19:50:00Z, 10.5, 11.7, 236, 2.7, 9.570
2024-04-07T23:00:00, 2024-04-07T20:00:00Z, 10.3, 11.8, 234, 2.7, 9.090
2024-04-07T23:10:00, 2024-04-07T20:10:00Z, 10.7, 11.7, 232, 2.8, 8.950
2024-04-07T23:20:00, 2024-04-07T20:20:00Z, 10.7, 12.4, 229, 2.7, 8.820
2024-04-07T23:30:00, 2024-04-07T20:30:00Z, 10.7, 11.9, 230, 2.8, 9.100
2024-04-07T23:40:00, 2024-04-07T20:40:00Z, 10.7, 12.0, 233, 3.0, 9.140
2024-04-07T23:50:00, 2024-04-07T20:50:00Z, 11.2, 12.8, 235, 3.2, 9.640
2024-04-08T00:00:00, 2024-04-07T21:00:00Z, 11.5, 13.1, 236, 3.3, 10.700
2024-04-08T00:10:00, 2024-04-07T21:10:00Z, 10.9, 12.7, 235, 3.3, 9.870
2024-04-08T00:20:00, 2024-04-07T21:20:00Z, 12.0, 14.0, 234, 3.2, 9.700
2024-04-08T00:30:00, 2024-04-07T21:30:00Z, 11.5, 12.7, 235, 3.2, 9.410
2024-04-08T00:40:00, 2024-04-07T21:40:00Z, 10.9, 12.3, 235, 3.1, 8.990
2024-04-08T00:50:00, 2024-04-07T21:50:00Z, 10.4, 11.7, 234, 3.1, 9.360
2024-04-08T01:00:00, 2024-04-07T22:00:00Z, 10.3, 11.4, 230, 3.1, 9.760
2024-04-08T01:10:00, 2024-04-07T22:10:00Z, 9.9, 11.1, 225, 2.9, 8.690
2024-04-08T01:20:00, 2024-04-07T22:20:00Z, 10.1, 11.7, 225, 2.8, 9.130
2024-04-08T01:30:00, 2024-04-07T22:30:00Z, 10.5, 11.4, 223, 2.7, 9.180
2024-04-08T01:40:00, 2024-04-07T22:40:00Z, 10.1, 11.1, 222, 2.6, 8.980
2024-04-08T01:50:00, 2024-04-07T22:50:00Z, 9.7, 10.7, 223, 2.6, 9.000
2024-04-08T02:00:00, 2024-04-07T23:00:00Z, 9.7, 10.7, 223, 2.4, 8.710
2024-04-08T02:10:00, 2024-04-07T23:10:00Z, 9.4, 10.4, 226, 2.4, 8.970
2024-04-08T02:20:00, 2024-04-07T23:20:00Z, 9.7, 10.8, 224, 2.5, 9.580
2024-04-08T02:30:00, 2024-04-07T23:30:00Z, 10.4, 11.4, 221, 2.5, 10.800
2024-04-08T02:40:00, 2024-04-07T23:40:00Z, 10.6, 11.5, 222, 2.5, 12.440
2024-04-08T02:50:00, 2024-04-07T23:50:00Z, 10.1, 11.2, 223, 2.4, 13.260
2024-04-08T03:00:00, 2024-04-08T00:00:00Z, 10.0, 11.0, 222, 2.4, 13.750
2024-04-08T03:10:00, 2024-04-08T00:10:00Z, 10.0, 11.0, 222, 2.3, 15.040
2024-04-08T03:20:00, 2024-04-08T00:20:00Z, 9.7, 11.0, 226, 2.4, 15.500
2024-04-08T03:30:00, 2024-04-08T00:30:00Z, 9.4, 10.6, 227, 2.2, 15.790
2024-04-08T03:40:00, 2024-04-08T00:40:00Z, 9.1, 9.9, 226, 2.2, 16.120
2024-04-08T03:50:00, 2024-04-08T00:50:00Z, 9.1, 10.1, 225, 2.2, 15.790
2024-04-08T04:00:00, 2024-04-08T01:00:00Z, 9.4, 10.4, 227, 2.2, 16.110
2024-04-08T04:10:00, 2024-04-08T01:10:00Z, 9.7, 10.9, 228, 2.3, 16.700
2024-04-08T04:20:00, 2024-04-08T01:20:00Z, 10.5, 11.7, 226, 2.5, 16.340
2024-04-08T04:30:00, 2024-04-08T01:30:00Z, 10.5, 11.7, 228, 2.5, 18.800
2024-04-08T04:40:00, 2024-04-08T01:40:00Z, 10.9, 12.3, 226, 2.6, 18.290
2024-04-08T04:50:00, 2024-04-08T01:50:00Z, 10.9, 12.0, 228, 2.6, 18.310
2024-04-08T05:00:00, 2024-04-08T02:00:00Z, 10.5, 11.8, 230, 2.5, 17.030
2024-04-08T05:10:00, 2024-04-08T02:10:00Z, 10.8, 12.2, 229, 2.6, 16.420
2024-04-08T05:20:00, 2024-04-08T02:20:00Z, 10.8, 12.5, 230, 2.6, 17.100
2024-04-08T05:30:00, 2024-04-08T02:30:00Z, 9.6, 11.0, 231, 2.4, 16.490
2024-04-08T05:40:00, 2024-04-08T02:40:00Z, 9.0, 10.2, 231, 2.4, 16.190
2024-04-08T05:50:00, 2024-04-08T02:50:00Z, 8.9, 10.0, 231, 2.3, 16.680
2024-04-08T06:00:00, 2024-04-08T03:00:00Z, 8.4, 9.5, 232, 2.3, 15.980
2024-04-08T06:10:00, 2024-04-08T03:10:00Z, 9.0, 10.1, 229, 2.3, 16.580
2024-04-08T06:20:00, 2024-04-08T03:20:00Z, 8.5, 9.4, 228, 2.2, 17.910
2024-04-08T06:30:00, 2024-04-08T03:30:00Z, 8.2, 9.0, 229, 2.2, 18.250
2024-04-08T06:40:00, 2024-04-08T03:40:00Z, 7.8, 8.7, 230, 2.2, 17.240
2024-04-08T06:50:00, 2024-04-08T03:50:00Z, 7.6, 8.4, 229, 2.2, 17.230
2024-04-08T07:00:00, 2024-04-08T04:00:00Z, 7.6, 8.6, 229, 2.3, 16.350
2024-04-08T07:10:00, 2024-04-08T04:10:00Z, 7.1, 8.4, 233, 2.2, 16.130
2024-04-08T07:20:00, 2024-04-08T04:20:00Z, 7.1, 7.9, 229, 2.1, 16.820
2024-04-08T07:30:00, 2024-04-08T04:30:00Z, 6.9, 7.7, 229, 2.2, 17.450
2024-04-08T07:40:00, 2024-04-08T04:40:00Z, 7.0, 7.8, 230, 2.1, 16.190
2024-04-08T07:50:00, 2024-04-08T04:50:00Z, 7.2, 8.2, 229, 2.3, 16.200
2024-04-08T08:00:00, 2024-04-08T05:00:00Z, 7.3, 8.1, 226, 2.3, 18.920
2024-04-08T08:10:00, 2024-04-08T05:10:00Z, 7.6, 8.5, 222, 2.1, 17.350
2024-04-08T08:20:00, 2024-04-08T05:20:00Z, 8.0, 8.6, 221, 2.2, 16.750
2024-04-08T08:30:00, 2024-04-08T05:30:00Z, 7.5, 8.1, 220, 2.2, 16.010
2024-04-08T08:40:00, 2024-04-08T05:40:00Z, 7.5, 8.2, 220, 2.4, 16.720
2024-04-08T08:50:00, 2024-04-08T05:50:00Z, 7.6, 8.6, 222, 2.4, 15.750
2024-04-08T09:00:00, 2024-04-08T06:00:00Z, 7.8, 8.6, 221, 2.3, 15.640
2024-04-08T09:10:00, 2024-04-08T06:10:00Z, 7.9, 8.5, 219, 2.3, 14.830
2024-04-08T09:20:00, 2024-04-08T06:20:00Z, 8.1, 8.9, 221, 2.4, 14.100
2024-04-08T09:30:00, 2024-04-08T06:30:00Z, 8.6, 9.3, 221, 2.4, 14.710
2024-04-08T09:40:00, 2024-04-08T06:40:00Z, 8.2, 9.1, 222, 2.4, 15.240
2024-04-08T09:50:00, 2024-04-08T06:50:00Z, 7.9, 8.5, 220, 2.5, 15.160
2024-04-08T10:00:00, 2024-04-08T07:00:00Z, 7.8, 8.5, 220, 2.5, 15.160
2024-04-08T10:10:00, 2024-04-08T07:10:00Z, 8.2, 9.2, 218, 2.5, 15.970
2024-04-08T10:20:00, 2024-04-08T07:20:00Z, 8.2, 9.1, 215, 2.6, 16.430
2024-04-08T10:30:00, 2024-04-08T07:30:00Z, 8.8, 10.0, 220, 2.8, 17.000
2024-04-08T10:40:00, 2024-04-08T07:40:00Z, 9.2, 10.2, 222, 2.9, 18.170
2024-04-08T10:50:00, 2024-04-08T07:50:00Z, 9.2, 10.3, 223, 3.1, 18.230
2024-04-08T11:00:00, 2024-04-08T08:00:00Z, 9.4, 10.4, 223, 3.0, 17.320
2024-04-08T11:10:00, 2024-04-08T08:10:00Z, 9.6, 10.9, 222, 3.0, 15.630
2024-04-08T11:20:00, 2024-04-08T08:20:00Z, 9.2, 10.3, 221, 3.0, 15.700
2024-04-08T11:30:00, 2024-04-08T08:30:00Z, 9.5, 10.4, 221, 3.1, 16.530
2024-04-08T11:40:00, 2024-04-08T08:40:00Z, 9.3, 10.2, 218, 3.1, 16.560
2024-04-08T11:50:00, 2024-04-08T08:50:00Z, 9.4, 10.6, 217, 3.2, 16.450
2024-04-08T12:00:00, 2024-04-08T09:00:00Z, 9.3, 10.3, 216, 3.3, 18.880
2024-04-08T12:10:00, 2024-04-08T09:10:00Z, 9.5, 10.9, 214, 3.3, 18.050
2024-04-08T12:20:00, 2024-04-08T09:20:00Z, 10.1, 11.2, 220, 3.5, 17.200
2024-04-08T12:30:00, 2024-04-08T09:30:00Z, 9.9, 11.5, 219, 3.6, 17.470
2024-04-08T12:40:00, 2024-04-08T09:40:00Z, 10.6, 12.0, 219, 3.7, 18.860
2024-04-08T12:50:00, 2024-04-08T09:50:00Z, 11.0, 12.4, 221, 3.7, 18.970
2024-04-08T13:00:00, 2024-04-08T10:00:00Z, 9.8, 11.2, 223, 3.6, 16.020
2024-04-08T13:10:00, 2024-04-08T10:10:00Z, 10.0, 11.6, 222, 3.6, 19.550
2024-04-08T13:20:00, 2024-04-08T10:20:00Z, 10.2, 11.6, 223, 3.6, 23.830
2024-04-08T13:30:00, 2024-04-08T10:30:00Z, 11.0, 12.7, 221, 3.7, 19.670
2024-04-08T13:40:00, 2024-04-08T10:40:00Z, 11.2, 12.7, 220, 3.6, 19.580
2024-04-08T13:50:00, 2024-04-08T10:50:00Z, 11.5, 13.0, 220, 3.7, 19.900
2024-04-08T14:00:00, 2024-04-08T11:00:00Z, 11.3, 13.3, 223, 3.6, 21.820
2024-04-08T14:10:00, 2024-04-08T11:10:00Z, 11.6, 13.3, 223, 3.9, 21.550
2024-04-08T14:20:00, 2024-04-08T11:20:00Z, 10.9, 12.3, 224, 3.9, 20.850
2024-04-08T14:30:00, 2024-04-08T11:30:00Z, 11.1, 12.4, 225, 4.1, 21.980
2024-04-08T14:40:00, 2024-04-08T11:40:00Z, 10.5, 11.8, 223, 4.2, 22.710
2024-04-08T14:50:00, 2024-04-08T11:50:00Z, 10.3, 11.5, 221, 4.3, 22.470
2024-04-08T15:00:00, 2024-04-08T12:00:00Z, 11.1, 12.5, 219, 4.3, 21.050
2024-04-08T15:10:00, 2024-04-08T12:10:00Z, 11.6, 13.3, 220, 4.6, 22.970
2024-04-08T15:20:00, 2024-04-08T12:20:00Z, 11.9, 13.7, 218, 4.6, 24.640
2024-04-08T15:30:00, 2024-04-08T12:30:00Z, 11.9, 13.7, 218, 4.7, 20.890
2024-04-08T15:40:00, 2024-04-08T12:40:00Z, 10.6, 12.1, 220, 4.5, 21.770
2024-04-08T15:50:00, 2024-04-08T12:50:00Z, 10.4, 11.6, 217, 4.1, 25.890
2024-04-08T16:00:00, 2024-04-08T13:00:00Z, 10.2, 11.6, 218, 3.9, 25.860
2024-04-08T16:10:00, 2024-04-08T13:10:00Z, 10.4, 11.8, 222, 3.9, 19.650
2024-04-08T16:20:00, 2024-04-08T13:20:00Z, 10.8, 11.9, 217, 3.8, 21.430
2024-04-08T16:30:00, 2024-04-08T13:30:00Z, 10.5, 12.2, 219, 3.9, 23.130
2024-04-08T16:40:00, 2024-04-08T13:40:00Z, 9.9, 11.2, 221, 4.3, 27.560
2024-04-08T16:50:00, 2024-04-08T13:50:00Z, 11.3, 12.4, 220, 4.6, 24.410
2024-04-08T17:00:00, 2024-04-08T14:00:00Z, 11.5, 12.8, 219, 4.9, 26.810
2024-04-08T17:10:00, 2024-04-08T14:10:00Z, 10.3, 11.4, 219, 4.1, 20.980
2024-04-08T17:20:00, 2024-04-08T14:20:00Z, 10.3, 12.6, 219, 3.8, 24.620
2024-04-08T17:30:00, 2024-04-08T14:30:00Z, 10.1, 14.8, 220, 4.3, 22.160
2024-04-08T17:40:00, 2024-04-08T14:40:00Z, 10.4, 11.4, 215, 3.7, 23.130
2024-04-08T17:50:00, 2024-04-08T14:50:00Z, 9.9, 10.9, 221, 3.9, 21.880
2024-04-08T18:00:00, 2024-04-08T15:00:00Z, 10.2, 11.8, 226, 4.0, 22.000
2024-04-08T18:10:00, 2024-04-08T15:10:00Z, 11.4, 12.9, 225, 4.1, 20.320
2024-04-08T18:20:00, 2024-04-08T15:20:00Z, 12.0, 13.6, 224, 4.2, 20.130
2024-04-08T18:30:00, 2024-04-08T15:30:00Z, 11.9, 13.1, 225, 4.0, 14.290
2024-04-08T18:40:00, 2024-04-08T15:40:00Z, 11.5, 13.0, 225, 4.0, 13.900
2024-04-08T18:50:00, 2024-04-08T15:50:00Z, 11.5, 13.2, 228, 3.9, 10.830
2024-04-08T19:00:00, 2024-04-08T16:00:00Z, 10.7, 12.3, 235, 3.7, 8.780
2024-04-08T19:10:00, 2024-04-08T16:10:00Z, 10.9, 12.7, 236, 3.6, 5.150
2024-04-08T19:20:00, 2024-04-08T16:20:00Z, 10.8, 12.3, 232, 3.5, 5.050
2024-04-08T19:30:00, 2024-04-08T16:30:00Z, 10.1, 11.3, 232, 3.4, 3.450
2024-04-08T19:40:00, 2024-04-08T16:40:00Z, 9.9, 11.3, 231, 3.6, 1.650
2024-04-08T19:50:00, 2024-04-08T16:50:00Z, 10.3, 11.4, 230, 3.5, 0.990
2024-04-08T20:00:00, 2024-04-08T17:00:00Z, 9.6, 10.8, 226, 3.3, 1.410
2024-04-08T20:10:00, 2024-04-08T17:10:00Z, 9.1, 10.2, 222, 3.1, 0.750
2024-04-08T20:20:00, 2024-04-08T17:20:00Z, 9.3, 10.5, 223, 3.1, 0.500
2024-04-08T20:30:00, 2024-04-08T17:30:00Z, 8.9, 10.1, 227, 3.2, 0.480
2024-04-08T20:40:00, 2024-04-08T17:40:00Z, 8.5, 10.2, 229, 3.1, 0.500
2024-04-08T20:50:00, 2024-04-08T17:50:00Z, 7.3, 8.6, 226, 2.9, 0.790
2024-04-08T21:00:00, 2024-04-08T18:00:00Z, 8.7, 10.2, 228, 3.1, 2.750
2024-04-08T21:10:00, 2024-04-08T18:10:00Z, 7.8, 8.9, 223, 3.0, 1.760
2024-04-08T21:20:00, 2024-04-08T18:20:00Z, 9.0, 10.5, 221, 3.3, 0.840
2024-04-08T21:30:00, 2024-04-08T18:30:00Z, 9.7, 11.0, 231, 3.6, 1.480
2024-04-08T21:40:00, 2024-04-08T18:40:00Z, 9.3, 10.6, 232, 3.4, 1.570
2024-04-08T21:50:00, 2024-04-08T18:50:00Z, 7.8, 8.9, 237, 3.2, 1.820
2024-04-08T22:00:00, 2024-04-08T19:00:00Z, 6.8, 7.4, 238, 3.2, 4.270
2024-04-08T22:10:00, 2024-04-08T19:10:00Z, 7.5, 8.3, 232, 3.6, 5.680
2024-04-08T22:20:00, 2024-04-08T19:20:00Z, 7.0, 7.7, 247, 3.6, 4.730
2024-04-08T22:30:00, 2024-04-08T19:30:00Z, 7.3, 8.1, 252, 3.8, 3.640
2024-04-08T22:40:00, 2024-04-08T19:40:00Z, 7.0, 8.0, 249, 4.0, 3.870
2024-04-08T22:50:00, 2024-04-08T19:50:00Z, 7.5, 7.8, 243, 3.8, 3.450
2024-04-08T23:00:00, 2024-04-08T20:00:00Z, 7.0, 7.6, 238, 3.3, 1.260
2024-04-08T23:10:00, 2024-04-08T20:10:00Z, 7.1, 7.6, 243, 3.4, 0.730
2024-04-08T23:20:00, 2024-04-08T20:20:00Z, 6.8, 7.6, 247, 3.4, 2.180
2024-04-08T23:30:00, 2024-04-08T20:30:00Z, 6.1, 6.5, 244, 3.2, 1.830
2024-04-08T23:40:00, 2024-04-08T20:40:00Z, 6.6, 7.0, 240, 3.2, 0.790
2024-04-08T23:50:00, 2024-04-08T20:50:00Z, 6.0, 6.5, 243, 3.0, 0.390
2024-04-09T00:00:00, 2024-04-08T21:00:00Z, 5.8, 6.3, 242, 2.9, 0.230
2024-04-09T00:10:00, 2024-04-08T21:10:00Z, 5.6, 6.0, 247, 2.8, 0.180
