# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-10-09T13:45:18Z, 7.2, 11.2, 87.0, nan
2023-10-09T14:15:18Z, 7.2, 11.2, 87.0, 1017.2
2023-10-09T14:45:18Z, 7.1, 11.2, 87.0, nan
2023-10-09T15:15:18Z, 6.9, 11.1, 87.0, nan
2023-10-09T15:45:18Z, 6.7, 11.0, 87.0, nan
2023-10-09T16:15:18Z, 6.5, 11.1, 87.0, 1017.9
2023-10-09T16:45:17Z, 6.0, 11.0, 87.0, nan
2023-10-09T17:15:17Z, 5.7, 11.0, 87.0, nan
2023-10-09T17:45:17Z, 5.4, 11.0, 87.0, nan
2023-10-09T18:15:17Z, 5.2, 10.6, 87.0, 1018.9
2023-10-09T18:45:17Z, 4.9, 10.4, 87.0, nan
2023-10-09T19:15:17Z, 4.7, 10.4, 87.0, nan
2023-10-09T19:45:17Z, 4.6, 10.4, 87.0, nan
2023-10-09T20:15:17Z, 4.4, 10.4, 87.0, 1019.4
2023-10-09T20:45:17Z, 4.4, 10.4, 87.0, nan
2023-10-09T21:15:17Z, 4.0, 10.5, 86.0, nan
2023-10-09T21:45:16Z, 3.8, 10.5, 87.0, nan
2023-10-09T22:15:17Z, 3.5, 10.4, 87.0, 1019.5
2023-10-09T22:45:16Z, 3.4, 10.4, 87.0, nan
2023-10-09T23:15:16Z, 3.3, 10.4, 87.0, nan
2023-10-09T23:45:15Z, 3.2, 10.4, 87.0, nan
2023-10-10T00:15:15Z, 3.1, 10.4, 87.0, 1019.8
2023-10-10T00:45:16Z, 3.1, 10.3, 87.0, nan
2023-10-10T01:15:16Z, 3.0, 10.3, 87.0, nan
2023-10-10T01:45:16Z, 3.0, 10.3, 87.0, nan
2023-10-10T02:15:16Z, 3.1, 10.3, 87.0, 1019.9
2023-10-10T02:45:15Z, 3.2, 10.3, 87.0, nan
2023-10-10T03:15:15Z, 3.2, 10.3, 87.0, nan
2023-10-10T03:45:15Z, 3.3, 10.3, 87.0, nan
2023-10-10T04:15:15Z, 3.4, 10.3, 87.0, 1019.6
2023-10-10T04:45:15Z, 3.5, 10.4, 87.0, nan
2023-10-10T05:15:15Z, 3.8, 10.3, 87.0, nan
2023-10-10T05:45:15Z, 4.1, 10.3, 88.0, nan
2023-10-10T06:15:15Z, 4.4, 10.3, 88.0, 1019.5
2023-10-10T06:45:15Z, 4.9, 10.4, 88.0, nan
2023-10-10T07:15:15Z, 5.4, 10.5, 88.0, nan
2023-10-10T07:45:14Z, 6.0, 10.5, 88.0, nan
2023-10-10T08:15:15Z, 6.8, 10.5, 89.0, 1019.6
2023-10-10T08:45:14Z, 7.6, 10.5, 89.0, nan
2023-10-10T09:15:14Z, 8.4, 10.5, 89.0, nan
2023-10-10T09:45:14Z, 8.9, 10.5, 89.0, nan
2023-10-10T10:15:14Z, 9.3, 10.4, 89.0, 1019.5
2023-10-10T10:45:14Z, 9.7, 10.5, 89.0, nan
2023-10-10T11:15:14Z, 9.9, 10.5, 88.0, nan
2023-10-10T11:45:14Z, 10.1, 10.5, 88.0, nan
2023-10-10T12:15:12Z, 10.2, 10.5, 88.0, 1018.8
2023-10-10T12:45:13Z, 10.4, 10.5, 88.0, nan
2023-10-10T13:15:13Z, 10.5, 10.5, 88.0, nan
2023-10-10T13:45:13Z, 10.7, 10.6, 88.0, nan
2023-10-10T14:15:13Z, 10.6, 10.4, 88.0, 1018.0
2023-10-10T14:45:13Z, 10.6, 10.4, 88.0, nan
2023-10-10T15:15:13Z, 10.5, 10.3, 88.0, nan
2023-10-10T15:45:13Z, 10.4, 10.2, 88.0, nan
2023-10-10T16:15:13Z, 10.5, 10.3, 88.0, 1016.3
2023-10-10T16:45:12Z, 10.4, 10.4, 88.0, nan
2023-10-10T17:15:12Z, 10.3, 10.5, 88.0, nan
2023-10-10T17:45:12Z, 10.2, 10.5, 88.0, nan
2023-10-10T18:15:12Z, 10.1, 10.5, 88.0, 1015.4
2023-10-10T18:45:12Z, 10.1, 10.5, 88.0, nan
2023-10-10T19:15:12Z, 10.1, 10.5, 88.0, nan
2023-10-10T19:45:12Z, 10.2, 10.5, 88.0, nan
2023-10-10T20:15:12Z, 10.2, 10.5, 88.0, 1013.7
2023-10-10T20:45:12Z, 10.2, 10.5, 88.0, nan
2023-10-10T21:15:11Z, 10.4, 10.5, 88.0, nan
2023-10-10T21:45:11Z, 10.4, 10.5, 88.0, nan
2023-10-10T22:15:11Z, 10.5, 10.5, 88.0, 1011.5
2023-10-10T22:45:11Z, 10.7, 10.5, 88.0, nan
2023-10-10T23:15:11Z, 10.9, 10.5, 88.0, nan
2023-10-10T23:45:11Z, 11.1, 10.5, 88.0, nan
2023-10-11T00:15:11Z, 11.3, 10.4, 88.0, 1008.6
2023-10-11T00:45:09Z, 11.5, 10.4, 88.0, nan
2023-10-11T01:15:10Z, 11.6, 10.4, 88.0, nan
2023-10-11T01:45:10Z, 11.6, 10.5, 88.0, nan
2023-10-11T02:15:11Z, 11.5, 10.5, 88.0, 1005.5
2023-10-11T02:45:10Z, 11.5, 10.5, 88.0, nan
2023-10-11T03:15:10Z, 11.7, 10.5, 88.0, nan
2023-10-11T03:45:10Z, 11.9, 10.5, 88.0, nan
2023-10-11T04:15:10Z, 12.1, 10.5, 88.0, 1002.1
2023-10-11T04:45:10Z, 12.3, 10.5, 88.0, nan
2023-10-11T05:15:10Z, 12.4, 10.5, 88.0, nan
2023-10-11T05:45:10Z, 12.5, 10.5, 88.0, nan
2023-10-11T06:15:10Z, 12.7, 10.5, 88.0, 999.7
2023-10-11T06:45:09Z, 12.8, 10.5, 88.0, nan
2023-10-11T07:15:09Z, 12.9, 10.5, 89.0, nan
2023-10-11T07:45:09Z, 13.0, 10.5, 89.0, nan
2023-10-11T08:15:09Z, 13.1, 10.6, 89.0, 997.9
2023-10-11T08:45:09Z, 13.2, 10.6, 89.0, nan
2023-10-11T09:15:09Z, 13.2, 10.6, 89.0, nan
2023-10-11T09:45:09Z, 13.3, 10.6, 89.0, nan
2023-10-11T10:15:09Z, 13.3, 10.6, 89.0, 996.5
2023-10-11T10:45:08Z, 13.4, 10.6, 89.0, nan
2023-10-11T11:15:08Z, 13.4, 10.6, 89.0, nan
2023-10-11T11:45:08Z, 13.4, 10.6, 89.0, nan
2023-10-11T12:15:08Z, 13.4, 10.6, 89.0, 995.1
2023-10-11T12:45:08Z, 13.5, 10.7, 89.0, nan
2023-10-11T13:15:08Z, 13.5, 10.7, 89.0, nan
2023-10-11T13:45:08Z, 13.4, 10.7, 89.0, nan
2023-10-11T14:15:08Z, 13.4, 10.7, 89.0, 993.6
2023-10-11T14:45:07Z, 13.4, 10.7, 89.0, nan
2023-10-11T15:15:06Z, 13.3, 10.7, 89.0, nan
2023-10-11T15:45:06Z, 13.3, 10.7, 89.0, nan
2023-10-11T16:15:06Z, 13.4, 10.7, 89.0, 991.7
2023-10-11T16:45:07Z, 13.3, 10.7, 89.0, nan
2023-10-11T17:15:07Z, 13.2, 10.7, 89.0, nan
2023-10-11T17:45:07Z, 13.1, 10.7, 89.0, nan
2023-10-11T18:15:07Z, 12.9, 10.6, 89.0, 991.5
2023-10-11T18:45:06Z, 12.5, 10.6, 89.0, nan
2023-10-11T19:15:06Z, 12.1, 10.6, 89.0, nan
2023-10-11T19:45:06Z, 11.9, 10.6, 89.0, nan
2023-10-11T20:15:06Z, 11.6, 10.6, 89.0, 991.8
2023-10-11T20:45:06Z, 11.5, 10.6, 89.0, nan
2023-10-11T21:15:06Z, 11.4, 10.6, 89.0, nan
2023-10-11T21:45:06Z, 11.1, 10.5, 89.0, nan
2023-10-11T22:15:06Z, 11.0, 10.5, 88.0, 992.2
2023-10-11T22:45:06Z, 10.9, 10.5, 88.0, nan
2023-10-11T23:15:05Z, 10.7, 10.5, 88.0, nan
2023-10-11T23:45:05Z, 10.7, 10.4, 88.0, nan
2023-10-12T00:15:05Z, 10.7, 10.4, 88.0, 991.9
2023-10-12T00:45:05Z, 10.6, 10.4, 88.0, nan
2023-10-12T01:15:05Z, 10.7, 10.4, 89.0, nan
2023-10-12T01:45:05Z, 10.8, 10.4, 88.0, nan
2023-10-12T02:15:05Z, 10.8, 10.4, 89.0, 990.2
2023-10-12T02:45:05Z, 10.9, 10.4, 88.0, nan
2023-10-12T03:15:05Z, 10.9, 10.4, 88.0, nan
2023-10-12T03:45:03Z, 10.6, 10.4, 88.0, nan
2023-10-12T04:15:05Z, 10.7, 10.3, 88.0, 988.8
2023-10-12T04:45:04Z, 10.8, 10.3, 88.0, nan
2023-10-12T05:15:04Z, 10.8, 10.3, 88.0, nan
2023-10-12T05:45:04Z, 10.8, 10.3, 88.0, nan
2023-10-12T06:15:04Z, 10.6, 10.3, 88.0, 989.7
2023-10-12T06:45:04Z, 10.5, 10.3, 88.0, nan
2023-10-12T07:15:04Z, 10.2, 10.3, 88.0, nan
2023-10-12T07:45:03Z, 10.2, 10.3, 88.0, nan
2023-10-12T08:15:04Z, 10.1, 10.3, 88.0, 991.9
2023-10-12T08:45:03Z, 10.2, 10.3, 88.0, nan
2023-10-12T09:15:03Z, 10.2, 10.4, 88.0, nan
2023-10-12T09:45:03Z, 10.3, 10.4, 88.0, nan
2023-10-12T10:15:03Z, 10.4, 10.4, 88.0, 993.9
2023-10-12T10:45:03Z, 10.4, 10.4, 88.0, nan
2023-10-12T11:15:03Z, 10.5, 10.4, 88.0, nan
2023-10-12T11:45:03Z, 10.7, 10.4, 88.0, nan
2023-10-12T12:15:03Z, 10.7, 10.4, 88.0, 995.8
2023-10-12T12:45:02Z, 10.8, 10.5, 88.0, nan
2023-10-12T13:15:02Z, 10.8, 10.6, 87.0, nan
2023-10-12T13:45:02Z, 10.8, 10.6, 87.0, nan
2023-10-12T14:15:02Z, 10.7, 10.7, 87.0, 996.8
2023-10-12T14:45:02Z, 10.7, 10.7, 87.0, nan
2023-10-12T15:15:02Z, 10.6, 10.7, 87.0, nan
2023-10-12T15:45:02Z, 10.6, 10.7, 87.0, nan
2023-10-12T16:15:02Z, 9.3, 10.7, 86.0, 997.8
2023-10-12T16:45:00Z, 9.1, 10.7, 87.0, nan
2023-10-12T17:15:01Z, 8.4, 10.7, 86.0, nan
2023-10-12T17:45:01Z, 8.0, 10.7, 87.0, nan
2023-10-12T18:15:01Z, 7.9, 10.7, 87.0, 999.5
2023-10-12T18:45:01Z, 8.3, 10.6, 87.0, nan
2023-10-12T19:15:01Z, 8.2, 10.6, 87.0, nan
2023-10-12T19:45:01Z, 8.3, 10.6, 87.0, nan
2023-10-12T20:15:01Z, 8.5, 10.5, 87.0, 1002.4
2023-10-12T20:45:01Z, 8.6, 10.5, 87.0, nan
2023-10-12T21:15:00Z, 8.5, 10.4, 87.0, nan
2023-10-12T21:45:06Z, 8.3, 10.4, 87.0, nan
2023-10-12T22:15:00Z, 8.2, 10.4, 87.0, 1004.8
2023-10-12T22:45:00Z, 8.1, 10.4, 87.0, nan
2023-10-12T23:15:00Z, 8.1, 10.4, 87.0, nan
2023-10-12T23:45:00Z, 7.9, 10.4, 87.0, nan
2023-10-13T00:15:00Z, 7.8, 10.4, 87.0, 1006.9
2023-10-13T00:45:00Z, 7.8, 10.3, 87.0, nan
2023-10-13T01:15:00Z, 7.8, 10.3, 87.0, nan
2023-10-13T01:45:00Z, 7.9, 10.3, 87.0, nan
2023-10-13T02:15:00Z, 8.0, 10.3, 87.0, 1008.3
2023-10-13T02:44:59Z, 8.0, 10.3, 87.0, nan
2023-10-13T03:14:59Z, 7.8, 10.2, 87.0, nan
2023-10-13T03:44:59Z, 8.0, 10.2, 87.0, nan
2023-10-13T04:14:59Z, 8.0, 10.2, 87.0, 1009.3
2023-10-13T04:44:59Z, 8.1, 10.2, 87.0, nan
2023-10-13T05:14:58Z, 8.0, 10.2, 87.0, nan
2023-10-13T05:44:59Z, 8.2, 10.1, 87.0, nan
2023-10-13T06:14:59Z, 8.4, 10.0, 87.0, 1010.6
2023-10-13T06:44:58Z, 8.6, 10.0, 88.0, nan
2023-10-13T07:14:58Z, 9.0, 10.0, 88.0, nan
2023-10-13T07:44:58Z, 9.5, 10.0, 88.0, nan
2023-10-13T08:14:58Z, 9.9, 10.0, 88.0, 1010.9
2023-10-13T08:44:58Z, 10.3, 10.0, 88.0, nan
2023-10-13T09:14:58Z, 10.6, 10.0, 88.0, nan
2023-10-13T09:44:58Z, 10.9, 10.1, 88.0, nan
2023-10-13T10:14:58Z, 11.0, 10.1, 88.0, 1011.4
2023-10-13T10:44:58Z, 11.0, 10.1, 88.0, nan
2023-10-13T11:14:57Z, 11.2, 10.2, 88.0, nan
2023-10-13T11:44:57Z, 11.0, 10.2, 88.0, nan
2023-10-13T12:14:57Z, 10.9, 10.2, 88.0, 1011.1
2023-10-13T12:44:57Z, 10.8, 10.1, 88.0, nan
2023-10-13T13:14:57Z, 10.9, 10.2, 88.0, nan
2023-10-13T13:44:57Z, 11.0, 10.2, 88.0, nan
2023-10-13T14:14:57Z, 11.0, 10.2, 87.0, 1010.1
2023-10-13T14:44:57Z, 11.0, 10.3, 87.0, nan
2023-10-13T15:14:56Z, 10.9, 10.3, 87.0, nan
2023-10-13T15:44:56Z, 10.7, 10.3, 87.0, nan
2023-10-13T16:14:56Z, 10.7, 10.3, 87.0, 1007.9
2023-10-13T16:44:56Z, 10.7, 10.3, 87.0, nan
2023-10-13T17:14:56Z, 10.7, 10.2, 87.0, nan
2023-10-13T17:44:56Z, 10.8, 10.3, 88.0, nan
2023-10-13T18:14:55Z, 10.8, 10.3, 88.0, 1004.9
2023-10-13T18:44:54Z, 10.8, 10.2, 87.0, nan
2023-10-13T19:14:56Z, 10.8, 10.2, 88.0, nan
2023-10-13T19:44:55Z, 10.9, 10.3, 88.0, nan
2023-10-13T20:14:56Z, 10.9, 10.3, 88.0, 1000.5
2023-10-13T20:44:55Z, 10.9, 10.3, 87.0, nan
2023-10-13T21:14:55Z, 10.8, 10.3, 87.0, nan
2023-10-13T21:44:55Z, 10.5, 10.2, 87.0, nan
2023-10-13T22:14:55Z, 10.5, 10.2, 87.0, 994.8
2023-10-13T22:44:55Z, 10.6, 10.2, 88.0, nan
2023-10-13T23:14:55Z, 10.9, 10.2, 88.0, nan
2023-10-13T23:44:55Z, 11.3, 10.2, 88.0, nan
2023-10-14T00:14:55Z, 11.6, 10.2, 88.0, 990.0
2023-10-14T00:44:54Z, 11.9, 10.2, 88.0, nan
2023-10-14T01:14:54Z, 12.5, 10.2, 88.0, nan
2023-10-14T01:44:54Z, 12.7, 10.3, 88.0, nan
2023-10-14T02:14:54Z, 12.8, 10.3, 88.0, 989.8
2023-10-14T02:44:54Z, 12.7, 10.3, 88.0, nan
2023-10-14T03:14:54Z, 12.6, 10.3, 88.0, nan
2023-10-14T03:44:54Z, 12.5, 10.3, 88.0, nan
2023-10-14T04:14:54Z, 12.4, 10.2, 88.0, 989.6
2023-10-14T04:44:53Z, 12.2, 10.2, 88.0, nan
2023-10-14T05:14:53Z, 12.2, 10.2, 88.0, nan
2023-10-14T05:44:53Z, 12.2, 10.2, 88.0, nan
2023-10-14T06:14:53Z, 12.1, 10.3, 88.0, 988.7
2023-10-14T06:44:52Z, 12.0, 10.3, 88.0, nan
2023-10-14T07:14:53Z, 12.1, 10.3, 88.0, nan
2023-10-14T07:44:53Z, 12.0, 10.3, 88.0, nan
2023-10-14T08:14:53Z, 11.7, 10.3, 88.0, 988.0
2023-10-14T08:44:52Z, 11.4, 10.3, 88.0, nan
2023-10-14T09:14:52Z, 10.8, 10.3, 88.0, nan
2023-10-14T09:44:52Z, 10.5, 10.3, 88.0, nan
2023-10-14T10:14:52Z, 10.6, 10.3, 88.0, 988.4
2023-10-14T10:44:52Z, 10.8, 10.3, 89.0, nan
2023-10-14T11:14:52Z, 11.1, 10.3, 89.0, nan
2023-10-14T11:44:52Z, 11.3, 10.4, 89.0, nan
2023-10-14T12:14:52Z, 11.3, 10.4, 89.0, 989.4
2023-10-14T12:44:52Z, 11.4, 10.4, 89.0, nan
2023-10-14T13:14:51Z, 11.4, 10.4, 88.0, nan
2023-10-14T13:44:51Z, 11.3, 10.4, 88.0, nan
2023-10-14T14:14:51Z, 11.2, 10.4, 88.0, 989.8
2023-10-14T14:44:51Z, 11.2, 10.4, 88.0, nan
2023-10-14T15:14:51Z, 11.2, 10.4, 88.0, nan
2023-10-14T15:44:51Z, 11.2, 10.4, 88.0, nan
2023-10-14T16:14:51Z, 11.2, 10.3, 88.0, 989.7
2023-10-14T16:44:51Z, 11.3, 10.4, 88.0, nan
2023-10-14T17:14:51Z, 11.2, 10.4, 88.0, nan
2023-10-14T17:44:50Z, 11.2, 10.3, 88.0, nan
2023-10-14T18:14:51Z, 10.5, 10.3, 88.0, 989.2
2023-10-14T18:44:50Z, 9.4, 10.3, 87.0, nan
2023-10-14T19:14:49Z, 10.2, 10.3, 88.0, nan
2023-10-14T19:44:50Z, 10.6, 10.3, 88.0, nan
2023-10-14T20:14:50Z, 9.2, 10.3, 88.0, 989.1
2023-10-14T20:44:50Z, 9.1, 10.2, 88.0, nan
2023-10-14T21:14:50Z, 9.0, 10.2, 88.0, nan
2023-10-14T21:44:50Z, 9.7, 10.3, 88.0, nan
2023-10-14T22:14:50Z, 10.1, 10.2, 88.0, 989.4
2023-10-14T22:44:49Z, 10.2, 10.2, 88.0, nan
2023-10-14T23:14:49Z, 10.2, 10.2, 88.0, nan
2023-10-14T23:44:49Z, 10.2, 10.2, 88.0, nan
2023-10-15T00:14:49Z, 10.3, 10.2, 88.0, 989.1
2023-10-15T00:44:49Z, 10.2, 10.1, 88.0, nan
2023-10-15T01:14:49Z, 10.2, 10.1, 88.0, nan
2023-10-15T01:44:49Z, 10.2, 10.1, 88.0, nan
2023-10-15T02:14:49Z, 10.2, 10.1, 88.0, 989.1
2023-10-15T02:44:48Z, 10.3, 10.2, 88.0, nan
2023-10-15T03:14:48Z, 10.2, 10.1, 88.0, nan
2023-10-15T03:44:48Z, 10.1, 10.1, 88.0, nan
2023-10-15T04:14:48Z, 9.5, 10.1, 87.0, 988.9
2023-10-15T04:44:48Z, 9.5, 10.1, 88.0, nan
2023-10-15T05:14:48Z, 9.2, 10.1, 88.0, nan
2023-10-15T05:44:48Z, 8.8, 10.1, 87.0, nan
2023-10-15T06:14:48Z, 8.4, 10.1, 87.0, 989.8
2023-10-15T06:44:48Z, 8.3, 10.1, 87.0, nan
2023-10-15T07:14:47Z, 8.1, 10.0, 87.0, nan
2023-10-15T07:44:47Z, 7.9, 10.1, 87.0, nan
2023-10-15T08:14:47Z, 7.9, 10.1, 87.0, 992.8
2023-10-15T08:44:47Z, 7.8, 10.1, 87.0, nan
2023-10-15T09:14:47Z, 7.6, 10.1, 87.0, nan
2023-10-15T09:44:47Z, 7.8, 10.1, 87.0, nan
2023-10-15T10:14:47Z, 7.6, 10.1, 87.0, 995.2
2023-10-15T10:44:47Z, 7.7, 10.1, 87.0, nan
2023-10-15T11:14:47Z, 7.9, 10.0, 87.0, nan
2023-10-15T11:44:46Z, 8.1, 9.9, 87.0, nan
2023-10-15T12:14:47Z, 8.2, 9.9, 87.0, 997.1
2023-10-15T12:44:46Z, 8.4, 10.0, 87.0, nan
2023-10-15T13:14:46Z, 8.5, 10.0, 87.0, nan
2023-10-15T13:44:46Z, 8.6, 10.0, 87.0, nan
2023-10-15T14:14:46Z, 8.4, 10.1, 87.0, 999.2
2023-10-15T14:44:46Z, 7.9, 9.9, 87.0, nan
2023-10-15T15:14:46Z, 7.5, 9.9, 87.0, nan
2023-10-15T15:44:46Z, 7.2, 9.8, 87.0, nan
2023-10-15T16:14:46Z, 7.0, 9.7, 87.0, 1001.4
2023-10-15T16:44:45Z, 6.7, 9.7, 87.0, nan
2023-10-15T17:14:45Z, 6.4, 9.6, 87.0, nan
2023-10-15T17:44:45Z, 6.2, 9.6, 87.0, nan
2023-10-15T18:14:45Z, 5.9, 9.5, 87.0, 1002.5
2023-10-15T18:44:45Z, 5.7, 9.8, 86.0, nan
2023-10-15T19:14:45Z, 5.6, 9.7, 87.0, nan
2023-10-15T19:44:45Z, 5.5, 9.8, 87.0, nan
2023-10-15T20:14:45Z, 5.4, 9.9, 87.0, 1003.5
2023-10-15T20:44:43Z, 5.3, 9.9, 87.0, nan
2023-10-15T21:14:44Z, 5.5, 9.9, 87.0, nan
2023-10-15T21:44:44Z, 5.6, 9.9, 87.0, nan
2023-10-15T22:14:44Z, 5.5, 9.8, 87.0, 1004.0
2023-10-15T22:44:44Z, 5.3, 9.8, 87.0, nan
2023-10-15T23:14:44Z, 5.4, 9.8, 87.0, nan
2023-10-15T23:44:44Z, 5.2, 9.8, 87.0, nan
2023-10-16T00:14:44Z, 5.3, 9.9, 87.0, 1004.7
2023-10-16T00:44:44Z, 5.5, 9.8, 87.0, nan
2023-10-16T01:14:44Z, 5.8, 9.8, 87.0, nan
2023-10-16T01:44:43Z, 6.1, 9.8, 87.0, nan
2023-10-16T02:14:44Z, 6.0, 9.7, 87.0, 1005.5
2023-10-16T02:44:43Z, 5.9, 9.8, 87.0, nan
2023-10-16T03:14:43Z, 6.0, 9.8, 87.0, nan
2023-10-16T03:44:43Z, 5.8, 9.8, 87.0, nan
2023-10-16T04:14:43Z, 5.7, 9.8, 87.0, 1006.0
2023-10-16T04:44:43Z, 5.9, 9.7, 87.0, nan
2023-10-16T05:14:43Z, 5.8, 9.7, 87.0, nan
2023-10-16T05:44:43Z, 5.9, 9.7, 87.0, nan
2023-10-16T06:14:43Z, 6.0, 9.7, 87.0, 1007.1
2023-10-16T06:44:42Z, 6.2, 9.7, 87.0, nan
2023-10-16T07:14:42Z, 6.4, 9.7, 87.0, nan
2023-10-16T07:44:42Z, 6.7, 9.7, 87.0, nan
2023-10-16T08:14:42Z, 7.1, 9.6, 87.0, 1007.6
2023-10-16T08:44:42Z, 7.3, 9.6, 87.0, nan
2023-10-16T09:14:42Z, 7.3, 9.7, 87.0, nan
2023-10-16T09:44:42Z, 7.5, 9.6, 87.0, nan
2023-10-16T10:14:41Z, 7.4, 9.7, 87.0, 1008.2
2023-10-16T10:44:42Z, 7.7, 9.7, 87.0, nan
2023-10-16T11:14:42Z, 7.9, 9.7, 87.0, nan
2023-10-16T11:44:41Z, 8.0, 9.8, 87.0, nan
2023-10-16T12:14:41Z, 7.9, 9.8, 87.0, 1008.9
2023-10-16T12:44:41Z, 7.9, 9.9, 87.0, nan
2023-10-16T13:14:41Z, 7.8, 10.0, 87.0, nan
2023-10-16T14:14:41Z, 7.9, 9.9, 87.0, 1009.4
2023-10-16T14:44:41Z, 7.5, 9.9, 87.0, nan
2023-10-16T15:14:41Z, 7.4, 9.9, 87.0, nan
2023-10-16T15:44:41Z, 7.1, 10.0, 86.0, nan
2023-10-16T16:14:41Z, 6.9, 9.9, 86.0, 1010.5
2023-10-16T16:44:40Z, 6.7, 9.9, 86.0, nan
2023-10-16T17:14:40Z, 6.6, 9.9, 86.0, nan
2023-10-16T17:44:40Z, 6.7, 9.9, 87.0, nan
2023-10-16T18:14:40Z, 6.7, 9.8, 86.0, 1011.0
2023-10-16T18:44:40Z, 6.8, 9.8, 87.0, nan
2023-10-16T19:14:40Z, 6.9, 9.8, 87.0, nan
2023-10-16T19:44:40Z, 7.1, 9.8, 87.0, nan
2023-10-16T20:14:40Z, 7.0, 9.8, 86.0, 1011.8
2023-10-16T20:44:39Z, 7.0, 9.7, 86.0, nan
2023-10-16T21:14:39Z, 7.0, 9.7, 86.0, nan
2023-10-16T21:44:39Z, 6.9, 9.7, 86.0, nan
2023-10-16T22:14:39Z, 6.9, 9.7, 86.0, 1012.3
2023-10-16T22:44:39Z, 6.8, 9.7, 86.0, nan
2023-10-16T23:14:38Z, 6.8, 9.7, 86.0, nan
2023-10-16T23:44:38Z, 6.7, 9.7, 86.0, nan
2023-10-17T00:14:39Z, 6.7, 9.7, 86.0, 1012.7
2023-10-17T00:44:39Z, 6.6, 9.7, 86.0, nan
2023-10-17T01:14:39Z, 6.5, 9.6, 86.0, nan
2023-10-17T01:44:38Z, 6.3, 9.6, 86.0, nan
2023-10-17T02:14:39Z, 6.2, 9.6, 86.0, 1013.3
2023-10-17T02:44:38Z, 6.2, 9.6, 86.0, nan
2023-10-17T03:14:38Z, 6.0, 9.5, 86.0, nan
2023-10-17T03:44:38Z, 5.9, 9.6, 86.0, nan
2023-10-17T04:14:38Z, 5.7, 9.5, 86.0, 1013.4
2023-10-17T04:44:38Z, 5.6, 9.6, 86.0, nan
2023-10-17T05:14:38Z, 5.5, 9.6, 86.0, nan
2023-10-17T05:44:38Z, 5.3, 9.6, 86.0, nan
2023-10-17T06:14:38Z, 5.4, 9.5, 86.0, 1013.8
2023-10-17T06:44:37Z, 5.6, 9.6, 86.0, nan
2023-10-17T07:14:37Z, 6.0, 9.5, 87.0, nan
2023-10-17T07:44:37Z, 6.6, 9.6, 87.0, nan
2023-10-17T08:14:37Z, 7.1, 9.6, 87.0, 1014.2
2023-10-17T08:44:37Z, 7.3, 9.6, 87.0, nan
2023-10-17T09:14:37Z, 7.6, 9.7, 87.0, nan
2023-10-17T09:44:37Z, 7.6, 9.6, 87.0, nan
2023-10-17T10:14:37Z, 7.7, 9.6, 87.0, 1013.9
2023-10-17T10:44:37Z, 7.8, 9.7, 87.0, nan
2023-10-17T11:14:36Z, 8.0, 9.7, 87.0, nan
2023-10-17T11:44:36Z, 8.3, 9.7, 87.0, nan
2023-10-17T12:14:36Z, 8.4, 9.8, 87.0, 1013.2
2023-10-17T12:44:36Z, 8.4, 9.7, 87.0, nan
2023-10-17T13:14:36Z, 8.5, 9.7, 86.0, nan
2023-10-17T13:44:36Z, 8.4, 9.7, 86.0, nan
2023-10-17T14:14:36Z, 8.3, 9.7, 86.0, 1012.7
2023-10-17T14:44:36Z, 8.2, 9.7, 86.0, nan
2023-10-17T15:14:36Z, 8.0, 9.7, 86.0, nan
2023-10-17T15:44:35Z, 7.5, 9.6, 86.0, nan
2023-10-17T16:14:36Z, 7.0, 9.6, 86.0, 1012.1
2023-10-17T16:44:35Z, 6.6, 9.6, 86.0, nan
2023-10-17T17:14:35Z, 6.2, 9.6, 86.0, nan
2023-10-17T17:44:35Z, 6.0, 9.6, 86.0, nan
2023-10-17T18:14:35Z, 6.0, 9.6, 86.0, 1011.3
2023-10-17T18:44:35Z, 6.1, 9.7, 86.0, nan
2023-10-17T19:14:35Z, 6.2, 9.6, 86.0, nan
2023-10-17T19:44:35Z, 6.5, 9.7, 86.0, nan
2023-10-17T20:14:35Z, 6.8, 9.7, 87.0, 1010.3
2023-10-17T20:44:34Z, 6.9, 9.6, 86.0, nan
2023-10-17T21:14:34Z, 6.8, 9.6, 86.0, nan
2023-10-17T21:44:34Z, 6.9, 9.6, 86.0, nan
2023-10-17T22:14:34Z, 6.8, 9.6, 86.0, 1010.0
2023-10-17T22:44:34Z, 6.6, 9.6, 86.0, nan
2023-10-17T23:14:34Z, 6.5, 9.6, 86.0, nan
2023-10-17T23:44:34Z, 6.3, 9.7, 86.0, nan
2023-10-18T00:14:33Z, 6.1, 9.7, 86.0, 1010.4
2023-10-18T00:44:34Z, 5.9, 9.6, 86.0, nan
2023-10-18T01:14:33Z, 5.6, 9.6, 86.0, nan
2023-10-18T01:44:33Z, 5.3, 9.6, 86.0, nan
2023-10-18T02:14:33Z, 5.1, 9.5, 86.0, 1011.8
2023-10-18T02:44:33Z, 4.9, 9.6, 86.0, nan
2023-10-18T03:14:33Z, 4.9, 9.6, 86.0, nan
