# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-02-09T15:37:00Z, -7.3, 0.0, 89.0, nan
2024-02-09T16:07:00Z, -7.6, 0.0, 89.0, 1017.8
2024-02-09T16:36:59Z, -7.9, 0.0, 89.0, nan
2024-02-09T17:06:59Z, -8.2, 0.0, 89.0, nan
2024-02-09T17:36:59Z, -8.9, 0.0, 88.0, nan
2024-02-09T18:06:59Z, -9.4, 0.0, 89.0, 1018.2
2024-02-09T18:36:59Z, -9.5, 0.0, 89.0, nan
2024-02-09T19:06:59Z, -9.7, 0.0, 89.0, nan
2024-02-09T19:36:59Z, -10.0, -0.1, 88.0, nan
2024-02-09T20:06:59Z, -10.5, -0.1, 88.0, 1019.0
2024-02-09T20:36:59Z, -10.6, -0.2, 89.0, nan
2024-02-09T21:06:59Z, -11.0, -0.1, 88.0, nan
2024-02-09T21:36:59Z, -11.3, -0.1, 88.0, nan
2024-02-09T22:06:59Z, -11.7, 0.0, 88.0, 1019.3
2024-02-09T22:36:59Z, -12.1, 0.1, 88.0, nan
2024-02-09T23:06:59Z, -12.3, 0.0, 88.0, nan
2024-02-09T23:36:59Z, -12.3, 0.0, 88.0, nan
2024-02-10T00:06:59Z, -12.5, 0.0, 88.0, 1019.3
2024-02-10T00:36:59Z, -12.5, 0.0, 88.0, nan
2024-02-10T01:06:59Z, -12.6, -0.2, 88.0, nan
2024-02-10T01:36:59Z, -13.0, 0.1, 88.0, nan
2024-02-10T02:06:57Z, -13.3, 0.1, 88.0, 1019.2
2024-02-10T02:36:57Z, -13.3, 0.0, 88.0, nan
2024-02-10T03:06:57Z, -13.2, 0.1, 88.0, nan
2024-02-10T03:36:58Z, -13.4, 0.0, 88.0, nan
2024-02-10T04:06:59Z, -13.4, 0.0, 88.0, 1019.0
2024-02-10T04:36:58Z, -13.3, 0.0, 88.0, nan
2024-02-10T05:06:58Z, -13.5, 0.0, 88.0, nan
2024-02-10T05:36:58Z, -13.4, 0.0, 88.0, nan
2024-02-10T06:06:58Z, -13.4, 0.0, 88.0, 1019.1
2024-02-10T06:36:58Z, -13.5, 0.0, 88.0, nan
2024-02-10T07:06:58Z, -13.6, 0.0, 88.0, nan
2024-02-10T07:36:58Z, -13.3, 0.0, 89.0, nan
2024-02-10T08:06:58Z, -12.7, 0.0, 89.0, 1019.3
2024-02-10T08:36:58Z, -12.0, -0.3, 89.0, nan
2024-02-10T09:06:58Z, -11.5, -0.3, 89.0, nan
2024-02-10T09:36:58Z, -11.0, -0.3, 90.0, nan
2024-02-10T10:06:58Z, -10.3, -0.3, 90.0, 1018.8
2024-02-10T10:36:58Z, -9.7, -0.3, 90.0, nan
2024-02-10T11:06:58Z, -8.8, -0.3, 90.0, nan
2024-02-10T11:36:58Z, -8.1, -0.3, 90.0, nan
2024-02-10T12:06:58Z, -7.6, -0.3, 90.0, 1018.8
2024-02-10T12:36:58Z, -7.2, -0.3, 90.0, nan
2024-02-10T13:06:58Z, -6.9, -0.1, 90.0, nan
2024-02-10T13:36:58Z, -6.7, 0.0, 90.0, nan
2024-02-10T14:06:58Z, -6.5, 0.0, 90.0, 1018.7
2024-02-10T14:36:57Z, -6.5, 0.0, 90.0, nan
2024-02-10T15:06:57Z, -6.6, 0.0, 90.0, nan
2024-02-10T15:36:56Z, -6.7, 0.0, 90.0, nan
2024-02-10T16:06:56Z, -6.9, 0.0, 90.0, 1019.1
2024-02-10T16:36:56Z, -7.0, 0.0, 89.0, nan
2024-02-10T17:06:57Z, -7.2, 0.0, 89.0, nan
2024-02-10T17:36:57Z, -7.3, 0.0, 89.0, nan
2024-02-10T18:06:57Z, -7.4, 0.0, 90.0, 1018.8
2024-02-10T18:36:57Z, -7.4, -0.1, 90.0, nan
2024-02-10T19:06:57Z, -7.5, -0.1, 89.0, nan
2024-02-10T19:36:57Z, -7.5, -0.1, 90.0, nan
2024-02-10T20:06:57Z, -7.6, 0.0, 90.0, 1018.9
2024-02-10T20:36:57Z, -7.5, 0.0, 90.0, nan
2024-02-10T21:06:57Z, -7.5, 0.0, 90.0, nan
2024-02-10T21:36:57Z, -7.4, 0.0, 90.0, nan
2024-02-10T22:06:57Z, -7.5, 0.0, 90.0, 1018.9
2024-02-10T22:36:56Z, -7.6, -0.1, 90.0, nan
2024-02-10T23:06:56Z, -7.7, 0.0, 90.0, nan
2024-02-10T23:36:56Z, -7.7, 0.0, 90.0, nan
2024-02-11T00:06:56Z, -7.7, 0.0, 90.0, 1018.6
2024-02-11T00:36:56Z, -7.8, -0.1, 90.0, nan
2024-02-11T01:06:56Z, -7.8, -0.2, 90.0, nan
2024-02-11T01:36:56Z, -8.0, -0.2, 89.0, nan
2024-02-11T02:06:56Z, -8.2, -0.2, 89.0, 1018.2
2024-02-11T02:36:56Z, -8.5, -0.2, 89.0, nan
2024-02-11T03:06:56Z, -8.9, -0.1, 89.0, nan
2024-02-11T03:36:56Z, -9.2, -0.2, 89.0, nan
2024-02-11T04:06:56Z, -9.5, -0.1, 89.0, 1018.0
2024-02-11T04:36:56Z, -9.7, -0.1, 89.0, nan
2024-02-11T05:06:54Z, -9.9, -0.1, 89.0, nan
2024-02-11T05:36:54Z, -9.9, -0.1, 89.0, nan
2024-02-11T06:06:55Z, -10.0, -0.2, 89.0, 1017.8
2024-02-11T06:36:56Z, -10.0, -0.2, 89.0, nan
2024-02-11T07:06:55Z, -10.0, -0.2, 89.0, nan
2024-02-11T07:36:55Z, -9.9, -0.2, 89.0, nan
2024-02-11T08:06:56Z, -9.7, -0.3, 89.0, 1018.1
2024-02-11T08:36:55Z, -9.5, -0.3, 90.0, nan
2024-02-11T09:06:55Z, -9.1, -0.4, 90.0, nan
2024-02-11T09:36:55Z, -8.8, -0.4, 90.0, nan
2024-02-11T10:06:56Z, -8.5, nan, 90.0, 1017.7
2024-02-11T10:36:55Z, -8.1, nan, 90.0, nan
2024-02-11T11:06:55Z, -7.7, nan, 90.0, nan
2024-02-11T11:36:55Z, -7.2, nan, 90.0, nan
2024-02-11T12:06:55Z, -6.8, nan, 90.0, 1016.9
2024-02-11T12:36:55Z, -6.5, nan, 90.0, nan
2024-02-11T13:06:55Z, -6.3, nan, 90.0, nan
2024-02-11T13:36:55Z, -6.2, nan, 90.0, nan
2024-02-11T14:06:55Z, -6.1, nan, 90.0, 1016.5
2024-02-11T14:36:55Z, -6.2, nan, 90.0, nan
2024-02-11T15:06:54Z, -6.3, nan, 90.0, nan
2024-02-11T15:36:54Z, -6.3, nan, 90.0, nan
2024-02-11T16:06:55Z, -6.3, nan, 90.0, 1016.8
2024-02-11T16:36:54Z, -6.2, nan, 90.0, nan
2024-02-11T17:06:54Z, -6.1, nan, 90.0, nan
2024-02-11T17:36:54Z, -6.0, nan, 90.0, nan
2024-02-11T18:06:53Z, -5.9, nan, 90.0, 1016.6
2024-02-11T18:36:53Z, -5.9, -0.7, 90.0, nan
2024-02-11T19:06:53Z, -5.8, -0.7, 90.0, nan
2024-02-11T19:36:53Z, -5.7, -0.7, 90.0, nan
2024-02-11T20:06:54Z, -5.7, -0.6, 90.0, 1016.7
2024-02-11T20:36:54Z, -5.6, -0.5, 90.0, nan
2024-02-11T21:06:54Z, -5.6, -0.4, 90.0, nan
2024-02-11T21:36:54Z, -5.6, -0.4, 90.0, nan
2024-02-11T22:06:54Z, -5.7, -0.4, 90.0, 1017.2
2024-02-11T22:36:53Z, -5.5, -0.4, 90.0, nan
2024-02-11T23:06:53Z, -5.4, -0.4, 90.0, nan
2024-02-11T23:36:53Z, -5.5, -0.4, 90.0, nan
2024-02-12T00:06:53Z, -5.5, -0.4, 90.0, 1016.6
2024-02-12T00:36:53Z, -5.5, -0.5, 90.0, nan
2024-02-12T01:06:53Z, -5.6, nan, 90.0, nan
2024-02-12T01:36:53Z, -5.6, nan, 90.0, nan
2024-02-12T02:06:53Z, -5.7, nan, 90.0, 1016.5
2024-02-12T02:36:53Z, -5.8, nan, 90.0, nan
2024-02-12T03:06:53Z, -6.0, nan, 90.0, nan
2024-02-12T03:36:53Z, -6.1, nan, 90.0, nan
2024-02-12T04:06:53Z, -6.2, nan, 90.0, 1016.3
2024-02-12T04:36:53Z, -6.2, nan, 90.0, nan
2024-02-12T05:06:53Z, -6.2, nan, 90.0, nan
2024-02-12T05:36:53Z, -6.2, nan, 90.0, nan
2024-02-12T06:06:53Z, -6.3, nan, 90.0, 1016.5
2024-02-12T06:36:51Z, -6.3, nan, 90.0, nan
2024-02-12T07:06:51Z, -6.3, nan, 90.0, nan
2024-02-12T07:36:51Z, -6.2, nan, 90.0, nan
2024-02-12T08:06:51Z, -6.1, nan, 90.0, 1016.9
2024-02-12T08:36:52Z, -5.9, nan, 90.0, nan
2024-02-12T09:06:52Z, -5.7, nan, 90.0, nan
2024-02-12T09:36:52Z, -5.6, nan, 90.0, nan
2024-02-12T10:06:52Z, -5.4, nan, 90.0, 1017.3
2024-02-12T10:36:52Z, -5.3, nan, 90.0, nan
2024-02-12T11:06:52Z, -5.2, nan, 90.0, nan
2024-02-12T11:36:52Z, -5.2, nan, 90.0, nan
2024-02-12T12:06:52Z, -5.2, nan, 90.0, 1017.1
2024-02-12T12:36:52Z, -5.1, nan, 90.0, nan
2024-02-12T13:06:52Z, -5.0, nan, 90.0, nan
2024-02-12T13:36:51Z, -4.9, nan, 90.0, nan
2024-02-12T14:06:52Z, -4.6, nan, 90.0, 1017.0
2024-02-12T14:36:51Z, -4.4, nan, 90.0, nan
2024-02-12T15:06:51Z, -4.2, nan, 90.0, nan
2024-02-12T15:36:51Z, -4.1, nan, 90.0, nan
2024-02-12T16:06:51Z, -4.1, nan, 90.0, 1017.2
2024-02-12T16:36:51Z, -4.1, nan, 90.0, nan
2024-02-12T17:06:51Z, -4.0, nan, 90.0, nan
2024-02-12T17:36:51Z, -4.0, nan, 90.0, nan
2024-02-12T18:06:51Z, -4.0, nan, 90.0, 1017.4
2024-02-12T18:36:51Z, -4.0, nan, 90.0, nan
2024-02-12T19:06:50Z, -4.0, nan, 90.0, nan
2024-02-12T19:36:51Z, -4.0, nan, 90.0, nan
2024-02-12T20:06:51Z, -4.0, nan, 90.0, 1017.6
2024-02-12T20:36:50Z, -4.0, nan, 90.0, nan
2024-02-12T21:06:50Z, -3.9, nan, 90.0, nan
2024-02-12T21:36:50Z, -3.9, nan, 90.0, nan
2024-02-12T22:06:50Z, -3.8, nan, 90.0, 1017.6
2024-02-12T22:36:50Z, -3.7, nan, 90.0, nan
2024-02-12T23:06:50Z, -3.6, nan, 90.0, nan
2024-02-12T23:36:50Z, -3.6, nan, 90.0, nan
2024-02-13T00:06:50Z, -3.5, nan, 90.0, 1017.5
2024-02-13T00:36:50Z, -3.4, nan, 90.0, nan
2024-02-13T01:06:50Z, -3.3, nan, 90.0, nan
2024-02-13T01:36:50Z, -3.4, nan, 90.0, nan
2024-02-13T02:06:50Z, -3.3, nan, 90.0, 1017.1
2024-02-13T02:36:50Z, -3.2, nan, 90.0, nan
2024-02-13T03:06:49Z, -3.1, -0.7, 90.0, nan
2024-02-13T03:36:49Z, -2.9, -0.5, 91.0, nan
2024-02-13T04:06:50Z, -2.9, -0.5, 91.0, 1017.0
2024-02-13T04:36:49Z, -2.8, -0.4, 91.0, nan
2024-02-13T05:06:49Z, -2.6, -0.4, 91.0, nan
2024-02-13T05:36:49Z, -2.6, -0.3, 91.0, nan
2024-02-13T06:06:49Z, -2.4, -0.3, 91.0, 1017.6
2024-02-13T06:36:49Z, -2.4, -0.3, 91.0, nan
2024-02-13T07:06:49Z, -2.4, -0.3, 91.0, nan
2024-02-13T07:36:49Z, -2.3, -0.2, 91.0, nan
2024-02-13T08:06:48Z, -2.2, -0.2, 91.0, 1018.0
2024-02-13T08:36:47Z, -2.2, -0.2, 91.0, nan
2024-02-13T09:06:48Z, -2.2, -0.1, 91.0, nan
2024-02-13T09:36:48Z, -2.1, -0.2, 91.0, nan
2024-02-13T10:06:49Z, -2.2, -0.2, 91.0, 1018.4
2024-02-13T10:36:48Z, -2.2, -0.1, 91.0, nan
2024-02-13T11:06:48Z, -2.3, -0.1, 91.0, nan
2024-02-13T11:36:48Z, -2.2, -0.1, 91.0, nan
2024-02-13T12:06:48Z, -2.2, -0.1, 91.0, 1018.2
2024-02-13T12:36:48Z, -2.2, 0.0, 91.0, nan
2024-02-13T13:06:48Z, -2.1, 0.0, 91.0, nan
2024-02-13T13:36:48Z, -2.0, -0.1, 91.0, nan
2024-02-13T14:06:48Z, -2.0, -0.1, 91.0, 1018.0
2024-02-13T14:36:48Z, -2.1, -0.1, 90.0, nan
2024-02-13T15:06:48Z, -2.2, -0.1, 90.0, nan
2024-02-13T15:36:47Z, -2.2, -0.1, 90.0, nan
2024-02-13T16:06:48Z, -2.2, -0.1, 90.0, 1018.4
2024-02-13T16:36:47Z, -2.3, -0.1, 90.0, nan
2024-02-13T17:06:47Z, -2.3, -0.1, 90.0, nan
2024-02-13T17:36:47Z, -2.2, -0.1, 91.0, nan
2024-02-13T18:06:47Z, -2.0, -0.1, 91.0, 1018.6
2024-02-13T18:36:47Z, -1.9, -0.1, 91.0, nan
2024-02-13T19:06:47Z, -1.9, -0.1, 91.0, nan
2024-02-13T19:36:47Z, -1.8, -0.1, 91.0, nan
2024-02-13T20:06:47Z, -1.7, -0.1, 91.0, 1018.5
2024-02-13T20:36:45Z, -1.7, -0.1, 91.0, nan
2024-02-13T21:06:45Z, -1.6, -0.1, 91.0, nan
2024-02-13T21:36:45Z, -1.6, -0.1, 91.0, nan
2024-02-13T22:06:47Z, -1.5, -0.1, 91.0, 1018.2
2024-02-13T22:36:46Z, -1.5, -0.1, 91.0, nan
2024-02-13T23:06:46Z, -1.3, -0.1, 91.0, nan
2024-02-13T23:36:46Z, -1.3, -0.1, 91.0, nan
2024-02-14T00:06:46Z, -1.1, -0.2, 91.0, 1018.1
2024-02-14T00:36:46Z, -1.0, -0.2, 91.0, nan
2024-02-14T01:06:46Z, -0.9, -0.2, 91.0, nan
2024-02-14T01:36:46Z, -0.8, -0.1, 91.0, nan
2024-02-14T02:06:46Z, -0.6, -0.2, 91.0, 1017.9
2024-02-14T02:36:46Z, -0.4, -0.1, 91.0, nan
2024-02-14T03:06:46Z, -0.2, 0.0, 91.0, nan
2024-02-14T03:36:45Z, -0.1, -0.1, 91.0, nan
2024-02-14T04:06:46Z, 0.2, -0.2, 91.0, 1019.2
2024-02-14T04:36:45Z, 0.2, -0.1, 91.0, nan
2024-02-14T05:06:45Z, 0.3, -0.2, 91.0, nan
2024-02-14T05:36:45Z, 0.2, -0.1, 91.0, nan
2024-02-14T06:06:45Z, 0.2, -0.1, 91.0, 1020.9
2024-02-14T06:36:45Z, 0.1, -0.1, 91.0, nan
2024-02-14T07:06:45Z, 0.0, -0.2, 91.0, nan
2024-02-14T07:36:45Z, 0.0, 0.0, 91.0, nan
2024-02-14T08:06:45Z, 0.0, 0.0, 91.0, 1022.5
2024-02-14T08:36:45Z, 0.1, -0.1, 91.0, nan
2024-02-14T09:06:43Z, 0.2, 0.0, 91.0, nan
2024-02-14T09:36:43Z, 0.3, 0.0, 91.0, nan
2024-02-14T10:06:43Z, 0.5, -0.1, 92.0, 1023.4
2024-02-14T10:36:44Z, 0.7, -0.1, 92.0, nan
2024-02-14T11:06:44Z, 0.9, -0.1, 92.0, nan
2024-02-14T11:36:44Z, 1.0, -0.1, 92.0, nan
2024-02-14T12:06:44Z, 1.2, -0.1, 92.0, 1024.1
2024-02-14T12:36:44Z, 1.2, -0.1, 92.0, nan
2024-02-14T13:06:44Z, 1.2, -0.1, 91.0, nan
2024-02-14T13:36:44Z, 1.3, -0.1, 91.0, nan
2024-02-14T14:06:44Z, 1.4, -0.1, 92.0, 1024.4
2024-02-14T14:36:44Z, 1.4, -0.1, 91.0, nan
2024-02-14T15:06:43Z, 1.4, -0.1, 91.0, nan
2024-02-14T15:36:43Z, 1.4, -0.1, 91.0, nan
2024-02-14T16:06:43Z, 1.3, -0.1, 91.0, 1025.3
2024-02-14T16:36:43Z, 1.2, 0.0, 91.0, nan
2024-02-14T17:06:43Z, 1.2, 0.0, 91.0, nan
2024-02-14T17:36:43Z, 1.2, -0.1, 91.0, nan
2024-02-14T18:06:43Z, 1.1, 0.0, 91.0, 1025.9
2024-02-14T18:36:43Z, 1.0, -0.1, 91.0, nan
2024-02-14T19:06:43Z, 0.9, -0.1, 91.0, nan
2024-02-14T19:36:43Z, 0.9, 0.0, 91.0, nan
2024-02-14T20:06:43Z, 0.9, 0.0, 91.0, 1026.6
2024-02-14T20:36:42Z, 0.8, -0.1, 91.0, nan
2024-02-14T21:06:42Z, 0.7, 0.0, 91.0, nan
2024-02-14T21:36:42Z, 0.6, -0.1, 91.0, nan
2024-02-14T22:06:41Z, 0.6, -0.1, 91.0, 1027.1
2024-02-14T22:36:41Z, 0.5, -0.1, 91.0, nan
2024-02-14T23:06:41Z, 0.5, -0.2, 91.0, nan
2024-02-14T23:36:41Z, 0.4, -0.3, 91.0, nan
2024-02-15T00:06:42Z, 0.3, -0.2, 91.0, 1027.7
2024-02-15T00:36:42Z, 0.3, -0.3, 91.0, nan
2024-02-15T01:06:42Z, 0.3, -0.3, 91.0, nan
2024-02-15T01:36:42Z, 0.3, -0.3, 91.0, nan
2024-02-15T02:06:42Z, 0.2, -0.3, 91.0, 1027.7
2024-02-15T02:36:41Z, 0.2, -0.3, 91.0, nan
2024-02-15T03:06:41Z, 0.2, -0.3, 91.0, nan
2024-02-15T03:36:41Z, 0.2, -0.2, 91.0, nan
2024-02-15T04:06:41Z, 0.2, -0.2, 91.0, 1027.5
2024-02-15T04:36:41Z, 0.2, -0.2, 91.0, nan
2024-02-15T05:06:41Z, 0.2, -0.1, 92.0, nan
2024-02-15T05:36:41Z, 0.3, -0.1, 92.0, nan
2024-02-15T06:06:41Z, 0.3, -0.2, 91.0, 1027.7
2024-02-15T06:36:41Z, 0.2, -0.2, 91.0, nan
2024-02-15T07:06:41Z, 0.2, -0.2, 92.0, nan
2024-02-15T07:36:41Z, 0.3, -0.2, 92.0, nan
2024-02-15T08:06:41Z, 0.3, -0.1, 92.0, 1028.3
2024-02-15T08:36:40Z, 0.3, 0.0, 92.0, nan
2024-02-15T09:06:40Z, 0.4, -0.1, 92.0, nan
2024-02-15T09:36:40Z, 0.5, 0.0, 92.0, nan
2024-02-15T10:06:40Z, 0.6, 0.0, 92.0, 1028.4
2024-02-15T10:36:39Z, 0.7, 0.0, 92.0, nan
2024-02-15T11:06:40Z, 0.8, 0.0, 92.0, nan
2024-02-15T11:36:40Z, 0.8, 0.0, 92.0, nan
2024-02-15T12:06:40Z, 1.0, 0.0, 92.0, 1028.0
2024-02-15T12:36:40Z, 1.0, 0.0, 92.0, nan
2024-02-15T13:06:40Z, 1.1, 0.0, 92.0, nan
2024-02-15T13:36:39Z, 1.1, 0.0, 92.0, nan
2024-02-15T14:06:40Z, 1.2, 0.0, 92.0, 1028.1
2024-02-15T14:36:39Z, 1.2, 0.0, 92.0, nan
2024-02-15T15:06:39Z, 1.1, 0.0, 92.0, nan
2024-02-15T15:36:39Z, 1.0, 0.0, 92.0, nan
2024-02-15T16:06:39Z, 0.9, 0.0, 92.0, 1028.0
2024-02-15T16:36:39Z, 0.9, 0.1, 92.0, nan
2024-02-15T17:06:39Z, 0.9, 0.0, 92.0, nan
2024-02-15T17:36:39Z, 0.8, 0.0, 92.0, nan
2024-02-15T18:06:39Z, 0.8, 0.1, 92.0, 1028.3
2024-02-15T18:36:39Z, 0.9, 0.0, 92.0, nan
2024-02-15T19:06:38Z, 0.9, 0.1, 92.0, nan
2024-02-15T19:36:38Z, 0.9, 0.2, 92.0, nan
2024-02-15T20:06:38Z, 0.9, 0.1, 92.0, 1028.0
2024-02-15T20:36:38Z, 0.9, 0.2, 92.0, nan
2024-02-15T21:06:38Z, 0.9, 0.1, 92.0, nan
2024-02-15T21:36:38Z, 0.9, 0.1, 92.0, nan
2024-02-15T22:06:38Z, 0.9, 0.2, 92.0, 1028.0
2024-02-15T22:36:38Z, 0.9, 0.2, 92.0, nan
2024-02-15T23:06:38Z, 0.9, 0.1, 92.0, nan
2024-02-15T23:36:38Z, 0.9, 0.1, 92.0, nan
2024-02-16T00:06:36Z, 0.8, 0.2, 92.0, 1027.6
2024-02-16T00:36:36Z, 0.9, 0.3, 92.0, nan
2024-02-16T01:06:36Z, 0.9, 0.3, 92.0, nan
2024-02-16T01:36:37Z, 0.9, 0.3, 92.0, nan
2024-02-16T02:06:37Z, 0.9, 0.2, 92.0, 1027.1
2024-02-16T02:36:37Z, 0.9, 0.2, 92.0, nan
2024-02-16T03:06:37Z, 0.8, 0.1, 92.0, nan
2024-02-16T03:36:37Z, 0.7, 0.0, 92.0, nan
2024-02-16T04:06:37Z, 0.7, 0.0, 92.0, 1026.4
2024-02-16T04:36:37Z, 0.7, 0.0, 92.0, nan
2024-02-16T05:06:37Z, 0.7, 0.1, 92.0, nan
2024-02-16T05:36:37Z, 0.6, 0.1, 92.0, nan
2024-02-16T06:06:37Z, 0.6, 0.1, 92.0, 1025.2
2024-02-16T06:36:36Z, 0.6, 0.0, 92.0, nan
2024-02-16T07:06:36Z, 0.6, 0.0, 92.0, nan
2024-02-16T07:36:36Z, 0.6, 0.0, 92.0, nan
2024-02-16T08:06:36Z, 0.6, 0.0, 92.0, 1024.1
2024-02-16T08:36:36Z, 0.6, 0.0, 92.0, nan
2024-02-16T09:06:36Z, 0.6, 0.0, 92.0, nan
2024-02-16T09:36:36Z, 0.6, 0.0, 92.0, nan
2024-02-16T10:06:36Z, 0.6, 0.0, 92.0, 1022.3
2024-02-16T10:36:36Z, 0.6, 0.0, 92.0, nan
2024-02-16T11:06:36Z, 0.6, 0.0, 92.0, nan
2024-02-16T11:36:35Z, 0.6, 0.0, 92.0, nan
2024-02-16T12:06:36Z, 0.7, -0.1, 92.0, 1019.6
2024-02-16T12:36:35Z, 0.7, 0.0, 92.0, nan
2024-02-16T13:06:34Z, 0.8, 0.0, 92.0, nan
2024-02-16T13:36:34Z, 0.9, 0.0, 92.0, nan
2024-02-16T14:06:34Z, 0.9, 0.0, 92.0, 1016.4
2024-02-16T14:36:34Z, 1.0, 0.0, 92.0, nan
2024-02-16T15:06:35Z, 1.2, 0.0, 92.0, nan
2024-02-16T15:36:35Z, 1.4, 0.0, 92.0, nan
2024-02-16T16:06:35Z, 1.5, 0.0, 92.0, 1013.9
2024-02-16T16:36:35Z, 1.7, 0.0, 92.0, nan
2024-02-16T17:06:34Z, 1.7, 0.0, 92.0, nan
2024-02-16T17:36:34Z, 1.8, 0.0, 93.0, nan
2024-02-16T18:06:35Z, 2.0, 0.0, 93.0, 1012.9
2024-02-16T18:36:34Z, 2.1, 0.0, 93.0, nan
2024-02-16T19:06:34Z, 2.3, 0.0, 93.0, nan
2024-02-16T19:36:34Z, 2.3, 0.0, 93.0, nan
2024-02-16T20:06:34Z, 2.3, 0.0, 93.0, 1011.3
2024-02-16T20:36:34Z, 2.3, 0.0, 93.0, nan
2024-02-16T21:06:34Z, 2.3, 0.0, 93.0, nan
2024-02-16T21:36:34Z, 2.6, 0.0, 93.0, nan
2024-02-16T22:06:34Z, 2.7, 0.0, 93.0, 1009.0
2024-02-16T22:36:33Z, 2.6, 0.0, 93.0, nan
2024-02-16T23:06:33Z, 2.5, 0.0, 93.0, nan
2024-02-16T23:36:33Z, 2.4, 0.0, 93.0, nan
2024-02-17T00:06:33Z, 2.5, 0.0, 93.0, 1006.6
2024-02-17T00:36:33Z, 2.6, 0.0, 93.0, nan
2024-02-17T01:06:33Z, 2.7, 0.0, 93.0, nan
2024-02-17T01:36:33Z, 2.7, 0.0, 93.0, nan
2024-02-17T02:06:33Z, 2.7, 0.0, 93.0, 1004.6
2024-02-17T02:36:31Z, 2.6, 0.0, 93.0, nan
2024-02-17T03:06:31Z, 2.6, 0.0, 93.0, nan
2024-02-17T03:36:31Z, 2.6, 0.0, 93.0, nan
2024-02-17T04:06:31Z, 2.5, 0.0, 93.0, 1003.6
2024-02-17T04:36:32Z, 2.4, 0.0, 93.0, nan
2024-02-17T05:06:32Z, 2.2, 0.0, 92.0, nan
2024-02-17T05:36:32Z, 1.9, 0.0, 92.0, nan
2024-02-17T06:06:32Z, 1.6, 0.0, 92.0, 1005.4
2024-02-17T06:36:32Z, 1.2, 0.0, 92.0, nan
2024-02-17T07:06:32Z, 1.0, 0.0, 92.0, nan
2024-02-17T07:36:32Z, 0.9, 0.0, 92.0, nan
2024-02-17T08:06:32Z, 0.8, 0.0, 92.0, 1008.8
2024-02-17T08:36:32Z, 0.8, 0.0, 92.0, nan
2024-02-17T09:06:32Z, 0.8, 0.0, 92.0, nan
2024-02-17T09:36:31Z, 0.8, 0.0, 92.0, nan
2024-02-17T10:06:32Z, 0.8, 0.1, 92.0, 1012.0
2024-02-17T10:36:31Z, 0.7, 0.1, 92.0, nan
2024-02-17T11:06:31Z, 0.7, 0.1, 92.0, nan
2024-02-17T11:36:31Z, 0.6, 0.2, 92.0, nan
2024-02-17T12:06:31Z, 0.5, 0.0, 92.0, 1015.2
2024-02-17T12:36:31Z, 0.4, 0.0, 92.0, nan
2024-02-17T13:06:31Z, 0.4, 0.0, 92.0, nan
2024-02-17T13:36:31Z, 0.4, 0.1, 92.0, nan
2024-02-17T14:06:31Z, 0.5, 0.0, 92.0, 1018.0
2024-02-17T14:36:31Z, 0.5, 0.1, 92.0, nan
2024-02-17T15:06:29Z, 0.4, 0.1, 92.0, nan
2024-02-17T15:36:29Z, 0.4, 0.1, 92.0, nan
2024-02-17T16:06:29Z, 0.4, 0.1, 92.0, 1021.2
2024-02-17T16:36:29Z, 0.4, 0.1, 92.0, nan
2024-02-17T17:06:30Z, 0.3, 0.1, 92.0, nan
2024-02-17T17:36:30Z, 0.1, 0.1, 92.0, nan
2024-02-17T18:06:30Z, 0.0, 0.2, 92.0, 1024.2
2024-02-17T18:36:30Z, -0.2, 0.0, 92.0, nan
2024-02-17T19:06:30Z, -0.4, 0.0, 92.0, nan
2024-02-17T19:36:30Z, -0.6, 0.0, 92.0, nan
2024-02-17T20:06:30Z, -0.8, 0.2, 92.0, 1026.2
2024-02-17T20:36:29Z, -0.9, 0.2, 92.0, nan
2024-02-17T21:06:29Z, -1.2, 0.3, 92.0, nan
2024-02-17T21:36:29Z, -1.3, 0.4, 91.0, nan
2024-02-17T22:06:29Z, -1.5, 0.1, 91.0, 1028.2
2024-02-17T22:36:29Z, -1.5, 0.0, 91.0, nan
2024-02-17T23:06:29Z, -1.6, 0.2, 91.0, nan
2024-02-17T23:36:29Z, -1.7, 0.1, 91.0, nan
2024-02-18T00:06:29Z, -1.8, 0.2, 91.0, 1030.3
2024-02-18T00:36:29Z, -1.9, 0.2, 91.0, nan
2024-02-18T01:06:29Z, -2.1, 0.1, 91.0, nan
2024-02-18T01:36:29Z, -2.0, 0.1, 91.0, nan
2024-02-18T02:06:29Z, -2.1, 0.2, 91.0, 1031.1
2024-02-18T02:36:29Z, -2.1, 0.1, 91.0, nan
2024-02-18T03:06:28Z, -2.2, 0.2, 91.0, nan
2024-02-18T03:36:28Z, -2.2, 0.2, 91.0, nan
2024-02-18T04:06:28Z, -2.2, 0.1, 91.0, 1031.9
2024-02-18T04:36:27Z, -2.2, 0.1, 91.0, nan
2024-02-18T05:06:28Z, -2.1, 0.1, 91.0, nan
2024-02-18T05:36:28Z, -2.1, 0.1, 91.0, nan
2024-02-18T06:06:28Z, -2.2, 0.2, 91.0, 1032.4
