# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-03-13T05:04:48Z, -0.7, 0.0, 92.0, nan
2024-03-13T05:34:48Z, -0.6, 0.0, 92.0, nan
2024-03-13T06:04:49Z, -0.4, 0.3, 92.0, 1022.5
2024-03-13T06:34:48Z, -0.1, 0.1, 92.0, nan
2024-03-13T07:04:48Z, 0.1, 0.1, 93.0, nan
2024-03-13T07:34:48Z, 0.5, 0.0, 93.0, nan
2024-03-13T08:04:48Z, 0.8, 0.1, 93.0, 1022.1
2024-03-13T08:34:48Z, 0.9, 0.4, 93.0, nan
2024-03-13T09:04:48Z, 1.1, 0.4, 93.0, nan
2024-03-13T09:34:48Z, 1.2, 0.3, 93.0, nan
2024-03-13T10:04:48Z, 1.3, 0.4, 93.0, 1022.2
2024-03-13T10:34:47Z, 1.4, 0.5, 93.0, nan
2024-03-13T11:04:47Z, 1.5, 0.3, 93.0, nan
2024-03-13T11:34:47Z, 1.6, 0.3, 93.0, nan
2024-03-13T12:04:47Z, 1.7, 0.3, 93.0, 1021.8
2024-03-13T12:34:47Z, 1.8, 0.2, 93.0, nan
2024-03-13T13:04:47Z, 1.9, 0.3, 93.0, nan
2024-03-13T13:34:47Z, 1.9, 0.2, 93.0, nan
2024-03-13T14:04:47Z, 1.9, 0.2, 93.0, 1021.4
2024-03-13T14:34:47Z, 1.9, 0.1, 93.0, nan
2024-03-13T15:04:47Z, 1.9, 0.1, 93.0, nan
2024-03-13T15:34:47Z, 1.9, 0.2, 93.0, nan
2024-03-13T16:04:47Z, 1.9, 0.2, 93.0, 1020.7
2024-03-13T16:34:46Z, 1.8, 0.3, 93.0, nan
2024-03-13T17:04:46Z, 1.7, 0.1, 93.0, nan
2024-03-13T17:34:46Z, 1.6, 0.3, 93.0, nan
2024-03-13T18:04:46Z, 1.5, 0.3, 93.0, 1020.8
2024-03-13T18:34:46Z, 1.5, 0.2, 93.0, nan
2024-03-13T19:04:46Z, 1.4, 0.2, 93.0, nan
2024-03-13T19:34:46Z, 1.4, 0.2, 93.0, nan
2024-03-13T20:04:46Z, 1.4, 0.2, 93.0, 1019.7
2024-03-13T20:34:46Z, 1.4, 0.2, 93.0, nan
2024-03-13T21:04:46Z, 1.5, 0.3, 93.0, nan
2024-03-13T21:34:45Z, 1.5, 0.3, 93.0, nan
2024-03-13T22:04:46Z, 1.4, 0.3, 93.0, 1019.0
2024-03-13T22:34:45Z, 1.4, 0.2, 93.0, nan
2024-03-13T23:04:45Z, 1.4, 0.0, 93.0, nan
2024-03-13T23:34:45Z, 1.4, 0.0, 93.0, nan
2024-03-14T00:04:45Z, 1.4, 0.1, 93.0, 1018.2
2024-03-14T00:34:45Z, 1.5, 0.1, 93.0, nan
2024-03-14T01:04:45Z, 1.5, 0.1, 93.0, nan
2024-03-14T01:34:45Z, 1.5, 0.2, 93.0, nan
2024-03-14T02:04:45Z, 1.6, 0.2, 93.0, 1016.9
2024-03-14T02:34:45Z, 1.7, 0.0, 93.0, nan
2024-03-14T03:04:44Z, 1.7, 0.3, 93.0, nan
2024-03-14T03:34:44Z, 1.7, 0.3, 93.0, nan
2024-03-14T04:04:45Z, 1.8, 0.4, 93.0, 1015.8
2024-03-14T04:34:44Z, 1.7, 0.5, 93.0, nan
2024-03-14T05:04:44Z, 1.6, 0.4, 93.0, nan
2024-03-14T05:34:44Z, 1.6, 0.5, 93.0, nan
2024-03-14T05:42:11Z, 1.6, 0.5, 93.0, nan
2024-03-14T06:04:44Z, 1.5, 0.4, 93.0, 1014.7
2024-03-14T06:34:44Z, 1.5, 0.5, 93.0, nan
2024-03-14T07:04:44Z, 1.6, 0.4, 93.0, nan
2024-03-14T07:34:44Z, 1.7, 0.4, 93.0, nan
2024-03-14T08:04:44Z, 1.7, 0.4, 93.0, 1013.7
2024-03-14T08:34:43Z, 1.8, 0.4, 93.0, nan
2024-03-14T09:04:43Z, 2.0, 0.3, 93.0, nan
2024-03-14T09:34:43Z, 2.0, 0.4, 93.0, nan
2024-03-14T10:04:42Z, 2.0, 0.4, 93.0, 1012.7
2024-03-14T10:34:43Z, 2.2, 0.4, 93.0, nan
2024-03-14T11:04:43Z, 2.3, 0.3, 93.0, nan
2024-03-14T11:34:43Z, 2.6, 0.4, 94.0, nan
2024-03-14T12:04:43Z, 2.7, 0.3, 93.0, 1011.5
2024-03-14T12:34:43Z, 2.7, 0.3, 93.0, nan
2024-03-14T13:04:43Z, 2.7, 0.3, 93.0, nan
2024-03-14T13:34:43Z, 2.6, 0.4, 93.0, nan
2024-03-14T14:04:43Z, 2.6, 0.4, 93.0, 1010.8
2024-03-14T14:34:42Z, 2.6, 0.3, 93.0, nan
2024-03-14T15:04:42Z, 2.6, 0.2, 93.0, nan
2024-03-14T15:34:42Z, 2.6, 0.2, 93.0, nan
2024-03-14T16:04:42Z, 2.6, 0.2, 93.0, 1009.8
2024-03-14T16:34:42Z, 2.5, 0.2, 93.0, nan
2024-03-14T17:04:42Z, 2.6, 0.2, 93.0, nan
2024-03-14T17:34:42Z, 2.5, 0.2, 93.0, nan
2024-03-14T18:04:42Z, 2.5, 0.2, 93.0, 1009.2
2024-03-14T18:34:42Z, 2.5, 0.2, 93.0, nan
2024-03-14T19:04:42Z, 2.5, 0.2, 93.0, nan
2024-03-14T19:34:41Z, 2.6, 0.2, 93.0, nan
2024-03-14T20:04:42Z, 2.6, 0.2, 93.0, 1009.0
2024-03-14T20:34:41Z, 2.6, 0.2, 93.0, nan
2024-03-14T21:04:41Z, 2.6, 0.2, 93.0, nan
2024-03-14T21:34:41Z, 2.6, 0.2, 93.0, nan
2024-03-14T22:04:41Z, 2.6, 0.2, 93.0, 1009.0
2024-03-14T22:34:39Z, 2.6, 0.2, 93.0, nan
2024-03-14T23:04:40Z, 2.6, 0.2, 94.0, nan
2024-03-14T23:34:40Z, 2.6, 0.2, 93.0, nan
2024-03-15T00:04:41Z, 2.6, 0.2, 93.0, 1008.9
2024-03-15T00:34:40Z, 2.6, 0.2, 93.0, nan
2024-03-15T01:04:40Z, 2.6, 0.1, 94.0, nan
2024-03-15T01:34:40Z, 2.6, 0.1, 94.0, nan
2024-03-15T02:04:40Z, 2.8, 0.1, 94.0, 1008.5
2024-03-15T02:34:40Z, 2.8, 0.2, 94.0, nan
2024-03-15T03:04:40Z, 2.9, 0.2, 94.0, nan
2024-03-15T03:34:40Z, 2.8, 0.2, 94.0, nan
2024-03-15T04:04:40Z, 2.7, 0.2, 94.0, 1008.6
2024-03-15T04:34:40Z, 2.7, 0.2, 94.0, nan
2024-03-15T05:04:40Z, 2.8, 0.1, 94.0, nan
2024-03-15T05:34:40Z, 2.9, 0.2, 94.0, nan
2024-03-15T06:04:40Z, 2.9, 0.2, 94.0, 1009.1
2024-03-15T06:34:39Z, 2.9, 0.2, 94.0, nan
2024-03-15T07:04:39Z, 2.9, 0.2, 94.0, nan
2024-03-15T07:34:39Z, 2.8, 0.2, 94.0, nan
2024-03-15T08:04:39Z, 2.8, 0.2, 94.0, 1009.9
2024-03-15T08:34:39Z, 2.8, 0.2, 94.0, nan
2024-03-15T09:04:39Z, 2.8, 0.2, 94.0, nan
2024-03-15T09:34:39Z, 2.7, 0.2, 94.0, nan
2024-03-15T10:04:39Z, 2.7, 0.2, 94.0, 1010.8
2024-03-15T10:34:39Z, 2.8, 0.2, 94.0, nan
2024-03-15T11:04:38Z, 2.8, 0.2, 94.0, nan
2024-03-15T11:34:38Z, 2.8, 0.2, 94.0, nan
2024-03-15T12:04:37Z, 2.7, 0.2, 94.0, 1011.2
2024-03-15T12:34:37Z, 2.7, 0.2, 94.0, nan
2024-03-15T13:04:37Z, 2.7, 0.2, 94.0, nan
2024-03-15T13:34:38Z, 2.6, 0.2, 94.0, nan
2024-03-15T14:04:38Z, 2.6, 0.2, 94.0, 1011.1
2024-03-15T14:34:38Z, 2.6, 0.2, 94.0, nan
2024-03-15T15:04:38Z, 2.6, 0.2, 94.0, nan
2024-03-15T15:34:38Z, 2.7, 0.2, 94.0, nan
2024-03-15T16:04:38Z, 2.6, 0.2, 94.0, 1010.9
2024-03-15T16:34:37Z, 2.6, 0.2, 94.0, nan
2024-03-15T17:04:37Z, 2.6, 0.2, 94.0, nan
2024-03-15T17:34:37Z, 2.7, 0.2, 94.0, nan
2024-03-15T18:04:37Z, 2.8, 0.2, 94.0, 1010.5
2024-03-15T18:34:37Z, 3.0, 0.2, 94.0, nan
2024-03-15T19:04:37Z, 3.1, 0.2, 94.0, nan
2024-03-15T19:34:37Z, 3.1, 0.2, 94.0, nan
2024-03-15T20:04:37Z, 3.0, 0.2, 94.0, 1010.0
2024-03-15T20:34:37Z, 3.0, 0.2, 94.0, nan
2024-03-15T21:04:37Z, 2.9, 0.2, 94.0, nan
2024-03-15T21:34:36Z, 2.9, 0.2, 94.0, nan
2024-03-15T22:04:37Z, 2.9, 0.2, 94.0, 1009.5
2024-03-15T22:34:36Z, 2.9, 0.2, 94.0, nan
2024-03-15T23:04:36Z, 2.9, 0.2, 94.0, nan
2024-03-15T23:34:36Z, 2.8, 0.2, 94.0, nan
2024-03-16T00:04:36Z, 2.8, 0.2, 94.0, 1009.1
2024-03-16T00:34:36Z, 2.8, 0.2, 94.0, nan
2024-03-16T01:04:34Z, 2.9, 0.3, 94.0, nan
2024-03-16T01:34:34Z, 2.9, 0.3, 94.0, nan
2024-03-16T02:04:35Z, 2.9, 0.3, 94.0, 1008.7
2024-03-16T02:34:35Z, 2.8, 0.3, 94.0, nan
2024-03-16T03:04:35Z, 2.8, 0.3, 94.0, nan
2024-03-16T03:34:35Z, 2.7, 0.3, 94.0, nan
2024-03-16T04:04:35Z, 2.8, 0.3, 94.0, 1008.6
2024-03-16T04:34:35Z, 2.7, 0.3, 94.0, nan
2024-03-16T05:04:35Z, 2.7, 0.3, 94.0, nan
2024-03-16T05:34:35Z, 2.6, 0.3, 94.0, nan
2024-03-16T06:04:35Z, 2.6, 0.3, 94.0, 1008.8
2024-03-16T06:34:35Z, 2.6, 0.3, 94.0, nan
2024-03-16T07:04:35Z, 2.5, 0.3, 94.0, nan
2024-03-16T07:34:35Z, 2.5, 0.4, 94.0, nan
2024-03-16T08:04:35Z, 2.4, 0.4, 94.0, 1009.6
2024-03-16T08:34:34Z, 2.5, 0.4, 94.0, nan
2024-03-16T09:04:34Z, 2.6, 0.4, 94.0, nan
2024-03-16T09:34:34Z, 2.6, 0.4, 94.0, nan
2024-03-16T10:04:34Z, 2.6, 0.4, 94.0, 1009.9
2024-03-16T10:34:34Z, 2.7, 0.4, 94.0, nan
2024-03-16T11:04:34Z, 2.8, 0.4, 94.0, nan
2024-03-16T11:34:34Z, 2.8, 0.4, 94.0, nan
2024-03-16T12:04:34Z, 2.8, 0.5, 94.0, 1010.3
2024-03-16T12:34:34Z, 2.8, 0.5, 94.0, nan
2024-03-16T13:04:34Z, 2.8, 0.4, 94.0, nan
2024-03-16T13:34:32Z, 2.8, 0.5, 94.0, nan
2024-03-16T14:04:32Z, 2.8, 0.5, 94.0, 1010.2
2024-03-16T14:34:32Z, 2.7, 0.5, 94.0, nan
2024-03-16T15:04:33Z, 2.6, 0.5, 94.0, nan
2024-03-16T15:34:33Z, 2.6, 0.5, 94.0, nan
2024-03-16T16:04:33Z, 2.6, 0.5, 94.0, 1009.8
2024-03-16T16:34:33Z, 2.6, 0.5, 94.0, nan
2024-03-16T17:04:33Z, 2.8, 0.5, 94.0, nan
2024-03-16T17:34:33Z, 2.8, 0.5, 94.0, nan
2024-03-16T18:04:33Z, 2.9, 0.5, 94.0, 1009.1
2024-03-16T18:34:33Z, 3.0, 0.5, 94.0, nan
2024-03-16T19:04:32Z, 3.1, 0.5, 94.0, nan
2024-03-16T19:34:32Z, 2.9, 0.5, 94.0, nan
2024-03-16T20:04:32Z, 2.8, 0.6, 94.0, 1009.2
2024-03-16T20:34:32Z, 2.7, 0.4, 94.0, nan
2024-03-16T21:04:32Z, 2.6, 0.5, 94.0, nan
2024-03-16T21:34:32Z, 2.6, 0.6, 94.0, nan
2024-03-16T22:04:32Z, 2.5, 0.6, 94.0, 1008.9
2024-03-16T22:34:32Z, 2.4, 0.6, 94.0, nan
2024-03-16T23:04:32Z, 2.3, 0.6, 94.0, nan
2024-03-16T23:34:32Z, 2.2, 0.6, 94.0, nan
2024-03-17T00:04:32Z, 2.2, 0.6, 94.0, 1008.8
2024-03-17T00:34:31Z, 2.2, 0.5, 94.0, nan
2024-03-17T01:04:31Z, 2.1, 0.4, 94.0, nan
2024-03-17T01:34:31Z, 2.1, 0.4, 94.0, nan
2024-03-17T02:04:30Z, 2.1, 0.4, 94.0, 1009.7
2024-03-17T02:34:30Z, 1.8, 0.3, 94.0, nan
2024-03-17T03:04:30Z, 1.5, 0.3, 94.0, nan
2024-03-17T03:34:31Z, 1.3, 0.3, 94.0, nan
2024-03-17T04:04:31Z, 1.1, 0.3, 93.0, 1012.5
2024-03-17T04:34:31Z, 0.9, 0.2, 93.0, nan
2024-03-17T05:04:31Z, 0.6, 0.3, 93.0, nan
2024-03-17T05:34:30Z, 0.4, 0.2, 93.0, nan
2024-03-17T06:04:31Z, 0.2, 0.2, 93.0, 1015.2
2024-03-17T06:34:30Z, 0.0, 0.1, 93.0, nan
2024-03-17T07:04:30Z, -0.2, 0.1, 93.0, nan
2024-03-17T07:34:30Z, -0.4, 0.1, 93.0, nan
2024-03-17T08:04:30Z, -0.6, 0.1, 93.0, 1018.0
2024-03-17T08:34:30Z, -0.7, 0.1, 93.0, nan
2024-03-17T09:04:30Z, -0.9, 0.1, 93.0, nan
2024-03-17T09:34:30Z, -1.1, 0.1, 93.0, nan
2024-03-17T10:04:30Z, -1.2, 0.1, 93.0, 1020.8
2024-03-17T10:34:30Z, -1.4, 0.1, 93.0, nan
2024-03-17T11:04:30Z, -1.5, 0.1, 93.0, nan
2024-03-17T11:34:29Z, -1.6, 0.1, 93.0, nan
2024-03-17T12:04:30Z, -1.6, 0.0, 93.0, 1023.3
2024-03-17T12:34:29Z, -1.6, 0.1, 93.0, nan
2024-03-17T13:04:29Z, -1.6, 0.0, 93.0, nan
2024-03-17T13:34:29Z, -1.5, 0.0, 93.0, nan
2024-03-17T14:04:29Z, -1.5, 0.0, 93.0, 1025.5
2024-03-17T14:34:29Z, -1.5, 0.0, 93.0, nan
2024-03-17T15:04:27Z, -1.5, 0.0, 93.0, nan
2024-03-17T15:34:28Z, -1.5, 0.0, 93.0, nan
2024-03-17T16:04:28Z, -1.5, 0.0, 93.0, 1027.5
2024-03-17T16:34:27Z, -1.6, 0.0, 93.0, nan
2024-03-17T17:04:29Z, -1.7, 0.0, 93.0, nan
2024-03-17T17:34:28Z, -1.8, 0.0, 93.0, nan
2024-03-17T18:04:29Z, -2.0, 0.0, 93.0, 1029.5
2024-03-17T18:34:28Z, -2.3, 0.0, 93.0, nan
2024-03-17T19:04:28Z, -2.5, 0.0, 93.0, nan
2024-03-17T19:34:28Z, -2.7, nan, 93.0, nan
2024-03-17T20:04:28Z, -2.9, nan, 93.0, 1030.3
2024-03-17T20:34:28Z, -3.1, nan, 93.0, nan
2024-03-17T21:04:28Z, -3.2, nan, 93.0, nan
2024-03-17T21:34:28Z, -3.4, nan, 93.0, nan
2024-03-17T22:04:28Z, -3.5, nan, 93.0, 1030.7
2024-03-17T22:34:28Z, -3.7, nan, 93.0, nan
2024-03-17T23:04:28Z, -3.8, nan, 92.0, nan
2024-03-17T23:34:28Z, -4.0, nan, 92.0, nan
2024-03-18T00:04:28Z, -4.1, nan, 92.0, 1030.9
2024-03-18T00:34:27Z, -4.3, nan, 92.0, nan
2024-03-18T01:04:27Z, -4.5, nan, 92.0, nan
2024-03-18T01:34:27Z, -4.6, nan, 92.0, nan
2024-03-18T02:04:27Z, -4.7, nan, 92.0, 1031.0
2024-03-18T02:34:27Z, -4.9, nan, 92.0, nan
2024-03-18T03:04:27Z, -5.0, nan, 92.0, nan
2024-03-18T03:34:26Z, -5.2, nan, 92.0, nan
2024-03-18T04:04:26Z, -5.3, nan, 92.0, 1031.1
2024-03-18T04:34:26Z, -5.5, nan, 92.0, nan
2024-03-18T05:04:27Z, -5.5, nan, 92.0, nan
2024-03-18T05:34:27Z, -5.5, nan, 92.0, nan
2024-03-18T06:04:27Z, -5.4, nan, 92.0, 1031.4
2024-03-18T06:34:27Z, -5.2, nan, 92.0, nan
2024-03-18T07:04:26Z, -5.0, nan, 92.0, nan
2024-03-18T07:34:26Z, -4.8, nan, 93.0, nan
2024-03-18T08:04:27Z, -4.6, nan, 93.0, 1031.3
2024-03-18T08:34:26Z, -4.3, nan, 93.0, nan
2024-03-18T09:04:26Z, -4.1, nan, 93.0, nan
2024-03-18T09:34:26Z, -3.8, nan, 93.0, nan
2024-03-18T10:04:26Z, -3.6, nan, 93.0, 1031.0
2024-03-18T10:34:26Z, -3.2, nan, 93.0, nan
2024-03-18T11:04:26Z, -2.9, nan, 93.0, nan
2024-03-18T11:34:26Z, -2.6, 0.0, 93.0, nan
2024-03-18T12:04:26Z, -2.4, 0.0, 93.0, 1031.0
2024-03-18T12:34:26Z, -2.0, 0.0, 93.0, nan
2024-03-18T13:04:26Z, -1.8, 0.0, 93.0, nan
2024-03-18T13:34:26Z, -1.5, 0.0, 93.0, nan
2024-03-18T14:04:26Z, -1.4, 0.0, 93.0, 1030.2
2024-03-18T14:34:25Z, -1.2, 0.0, 93.0, nan
2024-03-18T15:04:25Z, -1.1, 0.0, 93.0, nan
2024-03-18T15:34:25Z, -0.7, 0.0, 93.0, nan
2024-03-18T16:04:24Z, -0.8, 0.0, 93.0, 1030.6
2024-03-18T16:34:24Z, -0.9, 0.0, 93.0, nan
2024-03-18T17:04:24Z, -0.9, 0.0, 93.0, nan
2024-03-18T17:34:25Z, -1.0, 0.0, 93.0, nan
2024-03-18T18:04:25Z, -1.0, 0.0, 93.0, 1030.8
2024-03-18T18:34:25Z, -1.1, 0.0, 93.0, nan
2024-03-18T19:04:25Z, -1.1, 0.0, 93.0, nan
2024-03-18T19:34:25Z, -1.2, 0.0, 93.0, nan
2024-03-18T20:04:25Z, -1.2, 0.0, 93.0, 1030.8
2024-03-18T20:34:24Z, -1.2, 0.0, 93.0, nan
2024-03-18T21:04:24Z, -1.2, 0.0, 93.0, nan
2024-03-18T21:34:24Z, -1.2, 0.0, 93.0, nan
2024-03-18T22:04:24Z, -1.1, nan, 93.0, 1030.8
2024-03-18T22:34:24Z, -1.2, 0.0, 93.0, nan
2024-03-18T23:04:24Z, -1.2, 0.0, 93.0, nan
2024-03-18T23:34:24Z, -1.1, 0.0, 93.0, nan
2024-03-19T00:04:24Z, -1.1, 0.0, 93.0, 1030.7
2024-03-19T00:34:24Z, -1.1, 0.0, 93.0, nan
2024-03-19T01:04:24Z, -1.0, 0.0, 93.0, nan
2024-03-19T01:34:24Z, -1.0, nan, 93.0, nan
2024-03-19T02:04:24Z, -0.9, nan, 93.0, 1030.3
2024-03-19T02:34:23Z, -1.0, nan, 93.0, nan
2024-03-19T03:04:23Z, -0.9, nan, 93.0, nan
2024-03-19T03:34:23Z, -0.9, nan, 93.0, nan
2024-03-19T04:04:23Z, -0.9, nan, 93.0, 1030.4
2024-03-19T04:34:23Z, -0.9, nan, 93.0, nan
2024-03-19T05:04:21Z, -0.8, nan, 93.0, nan
2024-03-19T05:34:22Z, -0.7, nan, 93.0, nan
2024-03-19T06:04:22Z, -0.7, nan, 93.0, 1030.6
2024-03-19T06:34:22Z, -0.6, nan, 93.0, nan
2024-03-19T07:04:23Z, -0.5, nan, 93.0, nan
2024-03-19T07:34:22Z, -0.4, nan, 93.0, nan
2024-03-19T08:04:23Z, -0.2, nan, 93.0, 1031.0
2024-03-19T08:34:22Z, 0.2, nan, 93.0, nan
2024-03-19T09:04:22Z, 0.4, nan, 93.0, nan
2024-03-19T09:34:22Z, 0.6, nan, 93.0, nan
2024-03-19T10:04:22Z, 0.8, nan, 93.0, 1031.0
2024-03-19T10:34:22Z, 0.9, nan, 93.0, nan
2024-03-19T11:04:22Z, 1.1, nan, 93.0, nan
2024-03-19T11:34:22Z, 1.1, nan, 93.0, nan
2024-03-19T12:04:22Z, 1.1, 0.0, 93.0, 1030.7
2024-03-19T12:34:22Z, 1.2, 0.0, 93.0, nan
2024-03-19T13:04:22Z, 1.2, 0.0, 93.0, nan
2024-03-19T13:34:21Z, 1.3, 0.0, 93.0, nan
2024-03-19T14:04:22Z, 1.2, 0.0, 93.0, 1030.1
2024-03-19T14:34:21Z, 1.2, 0.0, 93.0, nan
2024-03-19T15:04:21Z, 1.2, 0.0, 93.0, nan
2024-03-19T15:34:21Z, 1.2, 0.0, 93.0, nan
2024-03-19T16:04:21Z, 1.1, 0.0, 93.0, 1029.4
2024-03-19T16:34:21Z, 1.0, 0.0, 93.0, nan
2024-03-19T17:04:21Z, 1.0, 0.0, 93.0, nan
2024-03-19T17:34:21Z, 0.9, 0.0, 93.0, nan
2024-03-19T18:04:21Z, 0.8, 0.0, 93.0, 1029.6
2024-03-19T18:34:19Z, 0.8, 0.0, 93.0, nan
2024-03-19T19:04:19Z, 0.7, 0.0, 93.0, nan
2024-03-19T19:34:19Z, 0.7, 0.0, 93.0, nan
2024-03-19T20:04:19Z, 0.6, 0.0, 93.0, 1029.3
2024-03-19T20:34:20Z, 0.5, 0.0, 93.0, nan
2024-03-19T21:04:20Z, 0.6, 0.0, 93.0, nan
2024-03-19T21:34:20Z, 0.5, 0.0, 93.0, nan
2024-03-19T22:04:20Z, 0.5, 0.0, 93.0, 1028.8
2024-03-19T22:34:20Z, 0.5, 0.0, 93.0, nan
2024-03-19T23:04:20Z, 0.6, 0.0, 93.0, nan
2024-03-19T23:34:20Z, 0.6, 0.0, 93.0, nan
2024-03-20T00:04:20Z, 0.6, 0.0, 93.0, 1028.0
2024-03-20T00:34:19Z, 0.6, 0.0, 93.0, nan
2024-03-20T01:04:19Z, 0.6, 0.0, 93.0, nan
2024-03-20T01:34:19Z, 0.4, 0.0, 93.0, nan
2024-03-20T02:04:19Z, 0.4, 0.0, 93.0, 1027.5
2024-03-20T02:34:19Z, 0.4, 0.0, 93.0, nan
2024-03-20T03:04:19Z, 0.4, 0.0, 93.0, nan
2024-03-20T03:34:19Z, 0.3, 0.0, 93.0, nan
2024-03-20T04:04:19Z, 0.2, 0.0, 93.0, 1027.2
2024-03-20T04:34:19Z, 0.1, 0.0, 93.0, nan
2024-03-20T05:04:19Z, 0.1, 0.0, 93.0, nan
2024-03-20T05:34:19Z, 0.1, 0.0, 93.0, nan
2024-03-20T06:04:19Z, 0.1, 0.0, 93.0, 1027.2
2024-03-20T06:34:18Z, 0.2, 0.0, 93.0, nan
2024-03-20T07:04:18Z, 0.2, 0.0, 93.0, nan
2024-03-20T07:34:18Z, 0.3, 0.0, 93.0, nan
2024-03-20T08:04:17Z, 0.3, 0.0, 93.0, 1027.4
2024-03-20T08:34:17Z, 0.6, 0.0, 94.0, nan
2024-03-20T09:04:17Z, 1.0, 0.0, 94.0, nan
2024-03-20T09:34:17Z, 1.1, 0.0, 93.0, nan
2024-03-20T10:04:18Z, 1.2, 0.0, 94.0, 1027.4
2024-03-20T10:34:18Z, 1.3, 0.0, 94.0, nan
2024-03-20T11:04:18Z, 1.7, 0.1, 94.0, nan
2024-03-20T11:34:18Z, 2.0, 0.1, 94.0, nan
2024-03-20T12:04:18Z, 2.3, 0.2, 94.0, 1027.1
2024-03-20T12:34:17Z, 2.6, 0.3, 94.0, nan
2024-03-20T13:04:17Z, 2.8, 0.2, 94.0, nan
2024-03-20T13:34:17Z, 2.9, 0.2, 94.0, nan
2024-03-20T13:36:45Z, 2.9, 0.2, 94.0, nan
2024-03-20T14:04:17Z, 3.0, 0.1, 94.0, 1026.6
2024-03-20T14:34:17Z, 2.9, 0.2, 93.0, nan
2024-03-20T15:04:17Z, 2.7, 0.1, 93.0, nan
2024-03-20T15:34:17Z, 2.6, 0.2, 93.0, nan
2024-03-20T16:04:17Z, 2.4, 0.2, 93.0, 1026.3
2024-03-20T16:34:17Z, 2.1, 0.2, 93.0, nan
2024-03-20T17:04:16Z, 2.0, 0.2, 93.0, nan
2024-03-20T17:34:16Z, 1.8, 0.2, 93.0, nan
2024-03-20T18:04:17Z, 1.7, 0.2, 93.0, 1026.0
2024-03-20T18:34:16Z, 1.6, 0.1, 93.0, nan
2024-03-20T19:04:16Z, 1.4, 0.2, 93.0, nan
2024-03-20T19:34:16Z, 1.3, 0.2, 93.0, nan
2024-03-20T20:04:16Z, 1.2, 0.1, 93.0, 1025.6
2024-03-20T20:34:18Z, 1.1, 0.2, 93.0, nan
2024-03-20T21:04:15Z, 1.1, 0.2, 93.0, nan
2024-03-20T21:34:15Z, 1.0, 0.1, 93.0, nan
2024-03-20T22:04:16Z, 0.9, 0.1, 93.0, 1025.1
2024-03-20T22:34:15Z, 0.9, 0.1, 93.0, nan
2024-03-20T23:04:15Z, 1.0, 0.1, 93.0, nan
2024-03-20T23:34:15Z, 1.0, 0.2, 93.0, nan
2024-03-21T00:04:15Z, 1.0, 0.1, 93.0, 1024.3
2024-03-21T00:34:15Z, 1.1, 0.2, 93.0, nan
2024-03-21T01:04:15Z, 1.1, 0.1, 93.0, nan
2024-03-21T01:34:15Z, 1.2, 0.2, 93.0, nan
2024-03-21T02:04:15Z, 1.2, 0.2, 93.0, 1023.5
2024-03-21T02:34:15Z, 1.3, 0.2, 93.0, nan
2024-03-21T03:04:15Z, 1.3, 0.1, 93.0, nan
2024-03-21T03:34:15Z, 1.4, 0.1, 93.0, nan
2024-03-21T04:04:15Z, 1.4, 0.2, 93.0, 1022.7
2024-03-21T04:34:14Z, 1.4, 0.2, 94.0, nan
2024-03-21T05:04:14Z, 1.4, 0.1, 93.0, nan
2024-03-21T05:34:14Z, 1.4, 0.2, 93.0, nan
2024-03-21T06:04:14Z, 1.5, 0.1, 94.0, 1022.2
2024-03-21T06:34:14Z, 1.5, 0.1, 93.0, nan
2024-03-21T07:04:14Z, 1.5, 0.1, 94.0, nan
2024-03-21T07:34:14Z, 1.6, 0.1, 94.0, nan
2024-03-21T08:04:14Z, 1.7, 0.1, 94.0, 1022.3
2024-03-21T08:34:14Z, 1.9, 0.1, 94.0, nan
2024-03-21T09:04:14Z, 2.0, 0.1, 94.0, nan
2024-03-21T09:34:13Z, 2.1, 0.1, 94.0, nan
2024-03-21T10:04:14Z, 2.2, 0.1, 94.0, 1021.8
2024-03-21T10:34:13Z, 2.3, 0.1, 94.0, nan
2024-03-21T11:04:12Z, 2.3, 0.1, 94.0, nan
2024-03-21T11:34:12Z, 2.2, 0.2, 94.0, nan
2024-03-21T12:04:12Z, 2.4, 0.2, 94.0, 1021.7
2024-03-21T12:34:13Z, 2.4, 0.1, 94.0, nan
2024-03-21T13:04:13Z, 2.5, 0.1, 94.0, nan
2024-03-21T13:34:13Z, 2.4, 0.2, 94.0, nan
2024-03-21T14:04:13Z, 2.5, 0.1, 94.0, 1021.2
2024-03-21T14:34:13Z, 2.5, 0.2, 94.0, nan
2024-03-21T15:04:12Z, 2.6, 0.2, 94.0, nan
2024-03-21T15:34:12Z, 2.7, 0.2, 94.0, nan
2024-03-21T16:04:12Z, 2.7, 0.2, 94.0, 1020.6
2024-03-21T16:34:12Z, 2.7, 0.2, 94.0, nan
2024-03-21T17:04:12Z, 2.5, 0.2, 94.0, nan
2024-03-21T17:34:12Z, 2.3, 0.2, 93.0, nan
2024-03-21T18:04:12Z, 2.0, 0.2, 93.0, 1020.5
