# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-07-09T04:56:01Z, 15.0, 17.9, 75.0, 1025.7
2023-07-09T05:26:01Z, 15.4, 17.9, 75.0, 1025.9
2023-07-09T05:56:01Z, 15.7, 17.9, 75.0, 1026.0
2023-07-09T06:26:01Z, 16.3, 17.9, 75.0, 1026.1
2023-07-09T06:56:01Z, 16.8, 17.9, 75.0, 1026.1
2023-07-09T07:26:01Z, 17.5, 17.9, 75.0, 1026.4
2023-07-09T07:56:01Z, 18.2, 17.9, 75.0, 1026.6
2023-07-09T08:26:01Z, 18.6, 18.0, 75.0, 1026.8
2023-07-09T08:56:01Z, 19.4, 17.9, 75.0, 1027.1
2023-07-09T09:26:00Z, 19.4, 18.0, 75.0, 1027.4
2023-07-09T09:56:00Z, 19.8, 18.1, 74.0, 1027.3
2023-07-09T10:26:00Z, 20.7, 18.0, 75.0, 1027.5
2023-07-09T10:56:00Z, 21.5, 18.1, 73.0, 1027.7
2023-07-09T11:26:00Z, 21.4, 18.3, 75.0, 1027.6
2023-07-09T11:56:00Z, 23.2, 18.3, 73.0, 1027.5
2023-07-09T12:56:00Z, 24.2, 18.7, 74.0, 1027.6
2023-07-09T13:26:00Z, 23.3, 18.7, 75.0, 1027.5
2023-07-09T13:56:00Z, 23.0, 18.9, 74.0, 1027.4
2023-07-09T14:26:00Z, 24.9, 19.0, 74.0, 1027.6
2023-07-09T14:56:00Z, 23.5, 18.8, 74.0, 1027.6
2023-07-09T15:25:59Z, 25.8, 19.1, 73.0, 1027.6
2023-07-09T15:55:59Z, 24.8, 18.7, 74.0, 1027.5
2023-07-09T16:25:59Z, 23.6, 18.7, 74.0, 1027.5
2023-07-09T16:55:59Z, 21.4, 18.7, 74.0, 1027.6
2023-07-09T17:25:59Z, 20.1, 18.8, 74.0, 1027.6
2023-07-09T17:55:59Z, 20.9, 18.8, 74.0, 1027.7
2023-07-09T19:25:59Z, 18.5, 18.7, 74.0, 1027.7
2023-07-09T20:25:59Z, 16.8, 18.6, 74.0, 1028.0
2023-07-09T20:55:59Z, 16.4, 18.6, 74.0, 1028.1
2023-07-09T21:25:58Z, 15.9, 18.5, 74.0, 1028.2
2023-07-09T21:55:58Z, 15.5, 18.5, 74.0, 1028.4
2023-07-09T22:25:58Z, 15.1, 18.4, 74.0, 1028.4
2023-07-09T22:55:58Z, 14.7, 18.4, 74.0, 1028.3
2023-07-09T23:25:58Z, 14.6, 18.4, 74.0, 1028.4
2023-07-09T23:55:58Z, 14.5, 18.4, 74.0, 1028.5
2023-07-10T00:25:58Z, 14.3, 18.4, 74.0, 1028.7
2023-07-10T00:55:58Z, 14.1, 18.3, 74.0, 1028.9
2023-07-10T01:25:58Z, 13.9, 18.3, 74.0, 1028.9
2023-07-10T01:55:58Z, 13.8, 18.2, 74.0, 1029.1
2023-07-10T02:25:58Z, 13.6, 18.2, 74.0, 1029.1
2023-07-10T02:55:58Z, 13.7, 18.1, 74.0, 1029.2
2023-07-10T03:25:58Z, 14.5, 18.1, 74.0, 1029.0
2023-07-10T03:55:57Z, 14.9, 18.2, 74.0, 1028.8
2023-07-10T04:25:57Z, 15.5, 18.2, 74.0, 1028.8
2023-07-10T04:55:57Z, 16.3, 18.2, 74.0, 1028.8
2023-07-10T05:25:57Z, 17.1, 18.2, 74.0, 1028.9
2023-07-10T05:55:57Z, 17.6, 18.3, 74.0, 1028.8
2023-07-10T06:25:57Z, 18.1, 18.4, 74.0, 1028.9
2023-07-10T06:55:57Z, 18.9, 18.5, 73.0, 1028.8
2023-07-10T07:25:57Z, 19.6, 18.7, 73.0, 1028.9
2023-07-10T07:55:57Z, 20.3, 18.6, 73.0, 1028.8
2023-07-10T08:25:57Z, 20.8, 18.6, 74.0, 1028.9
2023-07-10T08:55:57Z, 21.4, 18.9, 74.0, 1028.7
2023-07-10T09:25:57Z, 22.4, 19.0, 74.0, 1028.6
2023-07-10T10:25:56Z, 22.7, 19.3, 74.0, 1028.3
2023-07-10T10:55:56Z, 22.7, 18.9, 74.0, 1028.4
2023-07-10T11:25:56Z, 22.4, 19.0, 74.0, 1028.2
2023-07-10T11:55:56Z, 21.7, 19.1, 74.0, 1028.1
2023-07-10T12:55:56Z, 21.2, 19.6, 74.0, 1027.7
2023-07-10T13:25:56Z, 20.6, 19.4, 74.0, 1027.6
2023-07-10T13:55:56Z, 20.2, 19.8, 74.0, 1027.3
2023-07-10T14:25:56Z, 19.9, 19.7, 74.0, 1027.1
2023-07-10T14:55:56Z, 19.8, 19.5, 74.0, 1026.8
2023-07-10T15:25:56Z, 19.4, 19.5, 74.0, 1026.6
2023-07-10T15:55:56Z, 19.3, 19.5, 74.0, 1026.5
2023-07-10T16:55:55Z, 19.0, 19.4, 74.0, 1026.3
2023-07-10T17:25:55Z, 18.9, 19.3, 74.0, 1026.1
2023-07-10T17:55:55Z, 18.7, 19.3, 74.0, 1026.0
2023-07-10T18:25:55Z, 18.7, 19.3, 74.0, 1025.7
2023-07-10T18:55:55Z, 18.5, 19.2, 74.0, 1025.7
2023-07-10T19:25:55Z, 18.1, 19.2, 74.0, 1025.5
2023-07-10T19:55:55Z, 17.5, 19.1, 74.0, 1025.7
2023-07-10T20:25:55Z, 16.9, 19.1, 74.0, 1025.7
2023-07-10T20:55:55Z, 16.2, 19.1, 74.0, 1025.7
2023-07-10T21:25:55Z, 15.7, 19.0, 74.0, 1025.7
2023-07-10T21:55:55Z, 15.4, 18.9, 74.0, 1025.5
2023-07-10T22:25:54Z, 15.4, 18.9, 74.0, 1025.6
2023-07-10T22:55:54Z, 15.4, 18.9, 74.0, 1025.6
2023-07-10T23:55:54Z, 15.4, 18.8, 74.0, 1025.6
2023-07-11T00:25:54Z, 15.6, 18.8, 74.0, 1025.6
2023-07-11T00:55:54Z, 15.8, 18.8, 74.0, 1025.5
2023-07-11T01:25:54Z, 16.0, 18.7, 74.0, 1025.4
2023-07-11T01:55:54Z, 16.0, 18.7, 74.0, 1025.4
2023-07-11T02:55:54Z, 16.1, 18.7, 74.0, 1025.4
2023-07-11T03:25:54Z, 16.5, 18.6, 74.0, 1025.1
2023-07-11T03:55:54Z, 16.6, 18.6, 74.0, 1025.1
2023-07-11T04:25:54Z, 16.7, 18.6, 74.0, 1024.9
2023-07-11T04:55:53Z, 17.1, 18.6, 74.0, 1024.9
2023-07-11T05:25:53Z, 17.5, 18.7, 74.0, 1024.9
2023-07-11T05:55:53Z, 18.0, 18.6, 74.0, 1024.9
2023-07-11T06:25:53Z, 18.6, 18.7, 74.0, 1025.0
2023-07-11T06:55:53Z, 19.2, 18.7, 74.0, 1025.0
2023-07-11T07:25:53Z, 19.4, 18.8, 74.0, 1024.9
2023-07-11T07:55:53Z, 19.7, 18.9, 74.0, 1024.9
2023-07-11T08:25:53Z, 20.2, 19.0, 74.0, 1025.0
2023-07-11T08:55:53Z, 20.9, 19.0, 73.0, 1025.0
2023-07-11T09:25:53Z, 21.5, 19.2, 73.0, 1025.0
2023-07-11T09:55:53Z, 22.2, 19.3, 73.0, 1025.0
2023-07-11T10:25:53Z, 22.1, 19.4, 73.0, 1024.6
2023-07-11T10:55:52Z, 23.1, 19.6, 72.0, 1024.4
2023-07-11T11:25:52Z, 22.6, 19.6, 74.0, 1024.3
2023-07-11T11:55:52Z, 22.3, 19.6, 74.0, 1024.2
2023-07-11T12:25:52Z, 21.7, 19.7, 74.0, 1024.1
2023-07-11T12:55:52Z, 21.5, 19.8, 74.0, 1023.9
2023-07-11T13:25:52Z, 21.5, 19.8, 74.0, 1024.0
2023-07-11T13:55:52Z, 21.1, 19.7, 74.0, 1023.8
2023-07-11T14:25:52Z, 21.0, 19.8, 74.0, 1023.7
2023-07-11T14:55:52Z, 20.9, 19.8, 74.0, 1023.5
2023-07-11T15:25:52Z, 20.7, 19.8, 74.0, 1023.4
2023-07-11T15:55:52Z, 20.7, 19.7, 74.0, 1023.4
2023-07-11T16:25:52Z, 20.4, 19.5, 74.0, 1023.1
2023-07-11T16:55:52Z, 20.2, 19.5, 74.0, 1023.1
2023-07-11T17:25:51Z, 20.1, 19.6, 73.0, 1022.7
2023-07-11T17:55:51Z, 19.8, 19.5, 74.0, 1022.7
2023-07-11T18:25:51Z, 19.7, 19.6, 73.0, 1022.8
2023-07-11T18:55:51Z, 19.5, 19.5, 73.0, 1022.7
2023-07-11T19:25:51Z, 19.3, 19.4, 74.0, 1022.5
2023-07-11T19:55:51Z, 19.0, 19.4, 74.0, 1022.5
2023-07-11T20:25:51Z, 18.5, 19.3, 74.0, 1022.6
2023-07-11T20:55:51Z, 17.8, 19.3, 74.0, 1022.5
2023-07-11T21:25:51Z, 17.8, 19.3, 73.0, 1022.5
2023-07-11T21:55:51Z, 17.6, 19.2, 73.0, 1022.4
2023-07-11T22:25:51Z, 17.3, 19.2, 73.0, 1022.3
2023-07-11T23:25:50Z, 16.5, 19.1, 73.0, 1022.2
2023-07-11T23:55:50Z, 16.2, 19.1, 73.0, 1021.9
2023-07-12T00:25:50Z, 16.1, 19.1, 73.0, 1021.8
2023-07-12T00:55:50Z, 16.0, 19.1, 74.0, 1021.7
2023-07-12T01:25:50Z, 15.7, 19.0, 73.0, 1021.6
2023-07-12T01:55:50Z, 15.4, 19.0, 74.0, 1021.4
2023-07-12T02:55:50Z, 15.6, 19.0, 74.0, 1021.1
2023-07-12T03:25:50Z, 15.8, 19.0, 74.0, 1021.3
2023-07-12T03:55:50Z, 16.1, 18.9, 74.0, 1021.2
2023-07-12T04:25:50Z, 16.7, 18.9, 74.0, 1020.9
2023-07-12T04:55:50Z, 17.3, 19.0, 74.0, 1020.8
2023-07-12T07:25:49Z, 19.4, 19.1, 74.0, 1020.5
2023-07-12T08:25:49Z, 21.7, 19.4, 73.0, 1020.3
2023-07-12T08:55:49Z, 22.4, 19.4, 73.0, 1020.0
2023-07-12T10:55:49Z, 23.5, 19.7, 73.0, 1019.4
2023-07-12T11:25:49Z, 23.9, 19.8, 73.0, 1019.1
2023-07-12T13:25:48Z, 22.7, 20.0, 74.0, 1018.0
2023-07-12T16:55:48Z, 21.0, 20.3, 73.0, 1016.6
2023-07-12T17:25:48Z, 20.8, 20.5, 73.0, 1016.3
2023-07-12T17:55:47Z, 20.6, 20.3, 73.0, 1016.2
2023-07-12T18:25:47Z, 20.3, 20.2, 73.0, 1016.0
2023-07-12T18:55:47Z, 19.5, 20.1, 73.0, 1015.9
2023-07-12T19:25:47Z, 18.8, 20.1, 73.0, 1015.9
2023-07-12T19:55:47Z, 18.1, 20.1, 73.0, 1015.6
2023-07-12T20:25:47Z, 17.5, 20.0, 73.0, 1015.2
2023-07-12T20:55:47Z, 17.0, 20.0, 73.0, 1015.1
2023-07-12T21:25:47Z, 16.4, 19.9, 73.0, 1014.7
2023-07-12T21:55:47Z, 16.3, 19.8, 73.0, 1014.8
2023-07-12T22:25:47Z, 16.3, 19.8, 73.0, 1014.6
2023-07-12T22:55:47Z, 16.4, 19.7, 73.0, 1014.2
2023-07-12T23:25:47Z, 16.6, 19.7, 73.0, 1014.1
2023-07-12T23:55:46Z, 17.0, 19.7, 73.0, 1014.0
2023-07-13T00:25:46Z, 17.3, 19.6, 73.0, 1013.8
2023-07-13T00:55:46Z, 17.2, 19.6, 73.0, 1013.4
2023-07-13T01:55:46Z, 17.2, 19.5, 73.0, 1013.2
2023-07-13T02:25:46Z, 17.2, 19.5, 73.0, 1012.8
2023-07-13T02:55:46Z, 17.3, 19.5, 73.0, 1012.8
2023-07-13T03:25:46Z, 17.5, 19.5, 73.0, 1012.8
2023-07-13T03:55:46Z, 17.7, 19.4, 73.0, 1012.7
2023-07-13T04:25:46Z, 17.9, 19.4, 73.0, 1012.7
2023-07-13T04:55:46Z, 18.4, 19.5, 73.0, 1012.6
2023-07-13T05:25:46Z, 18.8, 19.5, 73.0, 1012.6
2023-07-13T05:55:46Z, 19.0, 19.5, 73.0, 1012.6
2023-07-13T06:25:45Z, 19.1, 19.5, 73.0, 1012.8
2023-07-13T06:55:45Z, 19.2, 19.6, 73.0, 1012.9
2023-07-13T07:25:45Z, 19.2, 19.6, 73.0, 1013.0
2023-07-13T07:55:45Z, 19.3, 19.6, 73.0, 1013.2
2023-07-13T08:25:45Z, 19.1, 19.6, 74.0, 1013.2
2023-07-13T08:55:45Z, 18.9, 19.7, 73.0, 1013.3
2023-07-13T09:25:45Z, 19.2, 19.8, 73.0, 1013.4
2023-07-13T09:55:48Z, 19.1, 19.7, 73.0, 1013.6
2023-07-13T10:25:48Z, 18.8, 19.6, 73.0, 1013.7
2023-07-13T10:55:45Z, 18.3, 19.7, 74.0, 1013.9
2023-07-13T11:25:45Z, 18.1, 19.8, 73.0, 1013.9
2023-07-13T11:55:45Z, 18.6, 19.8, 73.0, 1014.1
2023-07-13T12:25:44Z, 19.2, 19.8, 73.0, 1013.9
2023-07-13T12:55:44Z, 19.6, 19.9, 73.0, 1014.0
2023-07-13T13:25:44Z, 20.2, 19.8, 74.0, 1013.9
2023-07-13T13:55:44Z, 19.7, 19.8, 74.0, 1013.7
2023-07-13T14:25:44Z, 19.8, 19.9, 74.0, 1014.0
2023-07-13T14:55:44Z, 19.8, 19.9, 74.0, 1013.9
2023-07-13T15:25:44Z, 19.5, 19.8, 74.0, 1013.9
2023-07-13T16:25:44Z, 19.1, 19.9, 74.0, 1014.0
2023-07-13T16:55:44Z, 19.0, 19.9, 74.0, 1014.3
2023-07-13T17:25:44Z, 18.7, 19.8, 74.0, 1014.4
2023-07-13T17:55:44Z, 18.4, 19.8, 74.0, 1014.3
2023-07-13T18:25:44Z, 18.3, 19.9, 74.0, 1014.4
2023-07-13T18:55:43Z, 18.2, 19.9, 74.0, 1014.6
2023-07-13T19:25:43Z, 17.9, 19.8, 74.0, 1014.7
2023-07-13T19:55:43Z, 17.5, 19.8, 74.0, 1014.7
2023-07-13T20:25:43Z, 17.3, 19.8, 74.0, 1014.8
2023-07-13T20:55:43Z, 17.0, 19.7, 74.0, 1014.7
2023-07-13T21:25:43Z, 17.0, 19.7, 74.0, 1014.7
2023-07-13T21:55:43Z, 16.9, 19.7, 74.0, 1014.7
2023-07-13T22:25:43Z, 16.8, 19.7, 74.0, 1014.6
2023-07-13T22:55:43Z, 16.7, 19.6, 74.0, 1014.6
2023-07-13T23:25:43Z, 16.7, 19.6, 74.0, 1014.5
2023-07-13T23:55:43Z, 16.8, 19.6, 74.0, 1014.5
2023-07-14T00:25:43Z, 16.8, 19.6, 74.0, 1014.5
2023-07-14T00:55:42Z, 16.7, 19.5, 74.0, 1014.5
2023-07-14T01:25:42Z, 16.7, 19.5, 74.0, 1014.4
2023-07-14T01:55:42Z, 16.7, 19.5, 74.0, 1014.5
2023-07-14T02:25:42Z, 16.7, 19.5, 74.0, 1014.4
2023-07-14T02:55:42Z, 16.8, 19.4, 74.0, 1014.6
2023-07-14T03:25:42Z, 16.7, 19.4, 74.0, 1014.7
2023-07-14T03:55:42Z, 16.8, 19.3, 74.0, 1014.6
2023-07-14T04:55:42Z, 17.7, 19.3, 74.0, 1014.6
2023-07-14T05:25:42Z, 18.1, 19.4, 74.0, 1014.9
2023-07-14T05:55:42Z, 18.7, 19.4, 74.0, 1015.0
2023-07-14T06:25:42Z, 19.6, 19.4, 74.0, 1015.1
2023-07-14T06:55:42Z, 20.1, 19.5, 74.0, 1015.2
2023-07-14T07:55:41Z, 19.9, 19.5, 74.0, 1015.5
2023-07-14T08:55:41Z, 21.7, 19.7, 74.0, 1016.3
2023-07-14T09:25:41Z, 22.2, 19.8, 74.0, 1016.3
2023-07-14T09:55:41Z, 22.4, 19.9, 74.0, 1016.4
2023-07-14T10:25:41Z, 21.9, 20.1, 74.0, 1016.5
2023-07-14T10:55:41Z, 21.3, 20.1, 74.0, 1016.2
2023-07-14T11:25:41Z, 21.5, 20.2, 74.0, 1016.4
2023-07-14T11:55:41Z, 21.2, 20.4, 74.0, 1016.4
2023-07-14T12:25:41Z, 21.4, 20.1, 74.0, 1016.5
2023-07-14T13:25:40Z, 20.3, 20.3, 74.0, 1016.3
2023-07-14T13:55:40Z, 19.9, 20.1, 74.0, 1016.1
2023-07-14T15:25:40Z, 19.8, 20.4, 74.0, 1016.3
2023-07-14T15:55:40Z, 19.8, 20.3, 74.0, 1016.4
2023-07-14T16:25:40Z, 19.9, 20.3, 74.0, 1016.4
2023-07-14T16:55:40Z, 19.8, 20.4, 74.0, 1016.5
2023-07-14T17:25:40Z, 19.8, 20.3, 74.0, 1016.5
2023-07-14T18:25:40Z, 19.1, 20.2, 74.0, 1016.7
2023-07-14T18:55:40Z, 18.5, 20.2, 74.0, 1016.9
2023-07-14T20:25:39Z, 17.7, 20.2, 74.0, 1017.1
2023-07-14T20:55:39Z, 17.5, 20.1, 74.0, 1017.0
2023-07-14T21:25:39Z, 17.2, 20.1, 74.0, 1017.0
2023-07-14T21:55:39Z, 17.1, 20.0, 74.0, 1017.1
2023-07-14T23:25:39Z, 17.1, 19.9, 74.0, 1017.3
2023-07-14T23:55:39Z, 17.2, 19.8, 74.0, 1017.3
2023-07-15T00:25:39Z, 17.0, 19.8, 74.0, 1017.3
2023-07-15T00:55:39Z, 17.0, 19.8, 74.0, 1017.2
2023-07-15T01:25:39Z, 17.1, 19.8, 74.0, 1017.2
2023-07-15T01:55:38Z, 17.0, 19.7, 74.0, 1017.1
2023-07-15T02:25:38Z, 16.7, 19.7, 74.0, 1017.3
2023-07-15T02:55:38Z, 16.7, 19.7, 74.0, 1017.5
2023-07-15T03:25:38Z, 16.6, 19.6, 74.0, 1017.6
2023-07-15T04:55:38Z, 18.3, 19.6, 74.0, 1017.9
2023-07-15T05:25:38Z, 19.2, 19.7, 73.0, 1018.1
2023-07-15T05:55:38Z, 19.8, 19.6, 73.0, 1018.5
2023-07-15T06:55:38Z, 20.8, 19.6, 74.0, 1019.1
2023-07-15T07:25:38Z, 20.9, 19.8, 74.0, 1019.2
2023-07-15T07:55:38Z, 21.4, 20.0, 74.0, 1019.2
2023-07-15T08:25:37Z, 21.7, 20.0, 74.0, 1019.5
2023-07-15T09:25:37Z, 21.9, 20.0, 74.0, 1020.0
2023-07-15T10:25:37Z, 21.6, 20.4, 74.0, 1020.2
2023-07-15T10:55:37Z, 22.1, 20.5, 74.0, 1020.2
2023-07-15T11:25:37Z, 22.8, 20.5, 74.0, 1020.4
2023-07-15T11:55:37Z, 21.7, 20.4, 75.0, 1020.3
2023-07-15T12:25:37Z, 21.5, 20.7, 74.0, 1020.4
2023-07-15T12:55:37Z, 21.2, 20.6, 74.0, 1020.4
2023-07-15T13:25:37Z, 21.3, 20.6, 74.0, 1020.4
2023-07-15T13:55:37Z, 21.1, 20.6, 74.0, 1020.3
2023-07-15T14:25:36Z, 21.3, 20.5, 74.0, 1020.5
2023-07-15T14:55:36Z, 21.2, 20.4, 74.0, 1020.6
2023-07-15T15:25:36Z, 21.0, 20.5, 74.0, 1020.7
2023-07-15T15:55:36Z, 20.7, 20.5, 74.0, 1020.9
2023-07-15T16:55:36Z, 20.1, 20.4, 74.0, 1020.8
2023-07-15T17:25:36Z, 19.9, 20.5, 74.0, 1020.8
2023-07-15T17:55:36Z, 19.5, 20.5, 74.0, 1021.0
2023-07-15T18:25:36Z, 19.1, 20.5, 74.0, 1020.7
2023-07-15T18:55:36Z, 18.8, 20.4, 74.0, 1021.0
2023-07-15T19:25:39Z, 18.4, 20.4, 74.0, 1021.0
2023-07-15T19:55:36Z, 17.9, 20.3, 74.0, 1020.9
2023-07-15T20:25:35Z, 17.6, 20.3, 74.0, 1020.9
2023-07-15T20:55:35Z, 17.6, 20.2, 74.0, 1020.9
2023-07-15T21:25:35Z, 17.4, 20.2, 74.0, 1021.0
2023-07-15T21:55:35Z, 17.4, 20.1, 74.0, 1021.1
2023-07-15T22:25:35Z, 17.4, 20.1, 74.0, 1021.0
2023-07-15T22:55:35Z, 17.5, 20.1, 74.0, 1020.8
2023-07-15T23:25:35Z, 17.5, 20.0, 74.0, 1020.6
2023-07-15T23:55:35Z, 17.4, 19.9, 74.0, 1020.5
2023-07-16T00:25:35Z, 17.4, 19.9, 74.0, 1020.4
2023-07-16T00:55:35Z, 17.5, 19.9, 74.0, 1020.4
2023-07-16T01:25:35Z, 17.4, 19.8, 74.0, 1020.0
2023-07-16T01:55:35Z, 17.5, 19.8, 74.0, 1019.8
2023-07-16T02:25:35Z, 17.8, 19.7, 74.0, 1019.7
2023-07-16T02:55:34Z, 17.9, 19.7, 74.0, 1019.9
2023-07-16T03:25:34Z, 17.9, 19.6, 74.0, 1019.4
2023-07-16T03:55:34Z, 18.1, 19.6, 74.0, 1019.2
2023-07-16T04:25:34Z, 18.4, 19.5, 74.0, 1019.2
2023-07-16T04:55:34Z, 18.9, 19.5, 74.0, 1019.1
2023-07-16T05:25:34Z, 19.4, 19.5, 74.0, 1019.0
2023-07-16T05:55:34Z, 19.6, 19.6, 74.0, 1018.8
2023-07-16T06:25:34Z, 19.8, 19.6, 74.0, 1018.3
2023-07-16T07:25:34Z, 20.0, 19.7, 74.0, 1017.5
2023-07-16T08:25:34Z, 20.2, 19.7, 74.0, 1017.1
2023-07-16T09:25:33Z, 20.6, 19.8, 74.0, 1016.4
2023-07-16T09:55:33Z, 20.9, 19.9, 74.0, 1016.1
2023-07-16T10:25:33Z, 21.3, 19.9, 74.0, 1015.7
2023-07-16T10:55:33Z, 21.5, 20.0, 74.0, 1014.8
2023-07-16T11:25:33Z, 21.2, 19.9, 75.0, 1015.0
2023-07-16T11:55:33Z, 20.9, 19.9, 75.0, 1015.5
2023-07-16T12:25:33Z, 20.6, 19.8, 75.0, 1015.7
2023-07-16T12:55:33Z, 20.3, 19.8, 74.0, 1015.8
2023-07-16T13:25:33Z, 19.3, 19.8, 75.0, 1015.8
2023-07-16T13:55:33Z, 18.2, 19.8, 75.0, 1015.8
2023-07-16T14:25:33Z, 18.1, 19.8, 75.0, 1014.9
2023-07-16T14:55:32Z, 18.1, 19.7, 75.0, 1014.8
2023-07-16T15:55:32Z, 18.5, 19.9, 75.0, 1014.8
2023-07-16T16:25:32Z, 18.6, 19.9, 75.0, 1014.8
2023-07-16T16:55:32Z, 18.5, 19.9, 75.0, 1014.9
2023-07-16T17:25:32Z, 18.4, 19.8, 75.0, 1015.0
2023-07-16T17:55:32Z, 18.3, 19.8, 75.0, 1015.1
2023-07-16T18:25:32Z, 18.1, 19.8, 75.0, 1015.3
2023-07-16T18:55:32Z, 17.9, 19.8, 75.0, 1015.5
2023-07-16T19:25:32Z, 17.7, 19.8, 75.0, 1015.6
2023-07-16T19:55:32Z, 17.7, 19.8, 75.0, 1015.5
2023-07-16T20:25:32Z, 17.7, 19.7, 75.0, 1015.4
2023-07-16T20:55:32Z, 17.4, 19.7, 75.0, 1015.6
2023-07-16T21:25:31Z, 17.3, 19.7, 75.0, 1015.5
2023-07-16T21:55:31Z, 17.2, 19.6, 75.0, 1015.5
2023-07-16T22:25:31Z, 17.3, 19.6, 75.0, 1015.4
2023-07-16T22:55:31Z, 17.3, 19.6, 75.0, 1015.0
2023-07-16T23:25:31Z, 17.5, 19.5, 75.0, 1014.8
2023-07-16T23:55:31Z, 17.5, 19.5, 75.0, 1014.6
2023-07-17T00:55:31Z, 17.4, 19.4, 75.0, 1014.7
2023-07-17T01:55:31Z, 17.2, 19.4, 75.0, 1014.7
2023-07-17T02:25:31Z, 17.1, 19.3, 75.0, 1014.7
2023-07-17T02:55:31Z, 17.0, 19.3, 75.0, 1014.9
2023-07-17T03:25:31Z, 17.1, 19.3, 75.0, 1015.0
2023-07-17T03:55:30Z, 17.3, 19.2, 75.0, 1015.1
2023-07-17T04:25:30Z, 17.7, 19.2, 75.0, 1015.2
2023-07-17T04:55:30Z, 18.1, 19.3, 75.0, 1015.1
2023-07-17T05:25:30Z, 18.5, 19.2, 75.0, 1015.1
2023-07-17T05:55:30Z, 18.7, 19.3, 75.0, 1015.4
2023-07-17T06:55:30Z, 19.2, 19.4, 75.0, 1015.5
2023-07-17T07:25:30Z, 19.2, 19.4, 75.0, 1015.6
2023-07-17T07:55:30Z, 19.3, 19.4, 75.0, 1015.6
2023-07-17T08:25:30Z, 19.5, 19.4, 75.0, 1015.8
2023-07-17T08:55:30Z, 19.8, 19.5, 75.0, 1015.7
2023-07-17T09:25:30Z, 19.6, 19.5, 75.0, 1015.5
2023-07-17T09:55:29Z, 19.7, 19.4, 75.0, 1015.7
2023-07-17T10:25:29Z, 19.7, 19.5, 75.0, 1015.7
2023-07-17T10:55:29Z, 19.9, 19.6, 75.0, 1015.8
2023-07-17T11:25:29Z, 20.1, 19.7, 75.0, 1015.6
2023-07-17T11:55:29Z, 20.0, 19.9, 75.0, 1015.6
2023-07-17T12:25:29Z, 20.0, 19.8, 75.0, 1015.6
2023-07-17T12:55:29Z, 19.6, 19.7, 75.0, 1015.6
2023-07-17T13:25:29Z, 19.3, 19.7, 75.0, 1015.3
2023-07-17T13:55:29Z, 19.2, 19.6, 75.0, 1015.2
2023-07-17T14:25:29Z, 19.1, 19.6, 75.0, 1015.0
2023-07-17T14:55:29Z, 19.1, 19.7, 75.0, 1014.9
2023-07-17T15:25:29Z, 18.9, 19.5, 75.0, 1014.5
2023-07-17T15:55:29Z, 18.8, 19.6, 75.0, 1014.0
2023-07-17T16:25:28Z, 18.7, 19.5, 75.0, 1013.6
2023-07-17T16:55:28Z, 18.4, 19.4, 75.0, 1013.4
2023-07-17T17:25:28Z, 18.3, 19.3, 75.0, 1013.2
2023-07-17T17:55:28Z, 18.1, 19.4, 75.0, 1012.8
2023-07-17T18:25:28Z, 18.0, 19.3, 75.0, 1012.5
2023-07-17T18:55:28Z, 17.9, 19.3, 75.0, 1012.6
2023-07-17T19:25:28Z, 17.7, 19.2, 75.0, 1012.6
2023-07-17T19:55:28Z, 17.5, 19.2, 75.0, 1012.4
2023-07-17T20:25:28Z, 17.3, 19.2, 75.0, 1012.5
2023-07-17T20:55:28Z, 17.1, 19.1, 75.0, 1012.2
2023-07-17T21:25:28Z, 17.0, 19.1, 75.0, 1012.1
2023-07-17T21:55:28Z, 16.9, 19.0, 75.0, 1011.8
2023-07-17T22:25:27Z, 16.8, 19.0, 75.0, 1011.8
2023-07-17T22:55:27Z, 16.7, 19.0, 75.0, 1011.8
2023-07-17T23:25:27Z, 16.5, 19.0, 75.0, 1011.5
2023-07-17T23:55:27Z, 16.4, 18.9, 75.0, 1011.4
2023-07-18T00:25:27Z, 16.1, 18.9, 75.0, 1011.4
2023-07-18T00:55:27Z, 16.0, 18.9, 75.0, 1011.2
2023-07-18T01:25:27Z, 15.9, 18.9, 75.0, 1011.0
2023-07-18T01:55:27Z, 16.1, 18.9, 75.0, 1010.9
2023-07-18T02:55:27Z, 16.0, 18.8, 75.0, 1010.5
2023-07-18T03:25:27Z, 16.3, 18.8, 75.0, 1010.6
2023-07-18T03:55:27Z, 16.3, 18.8, 75.0, 1010.4
2023-07-18T04:25:27Z, 16.6, 18.9, 75.0, 1010.4
2023-07-18T04:55:26Z, 16.9, 18.9, 75.0, 1010.4
2023-07-18T05:25:26Z, 17.3, 18.9, 75.0, 1010.4
2023-07-18T05:55:26Z, 17.4, 18.9, 75.0, 1010.3
2023-07-18T06:25:26Z, 17.9, 18.8, 75.0, 1010.3
2023-07-18T06:55:26Z, 17.6, 18.9, 75.0, 1010.4
2023-07-18T07:25:26Z, 17.8, 18.9, 75.0, 1010.4
2023-07-18T07:55:26Z, 17.6, 19.0, 75.0, 1010.4
2023-07-18T08:25:26Z, 18.0, 19.0, 75.0, 1010.5
