# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-08-10T07:23:59Z, 15.4, 16.9, 80.0, 1020.3
2023-08-10T07:53:59Z, 14.1, 16.9, 81.0, 1020.8
2023-08-10T08:23:59Z, 15.0, 16.9, 80.0, 1020.6
2023-08-10T08:53:59Z, 15.2, 17.0, 81.0, 1020.6
2023-08-10T09:23:59Z, 14.2, 16.9, 81.0, 1021.1
2023-08-10T09:53:59Z, 14.2, 16.9, 81.0, 1021.4
2023-08-10T10:23:59Z, 15.8, 17.0, 79.0, 1021.3
2023-08-10T10:53:59Z, 16.7, 17.1, 80.0, 1021.8
2023-08-10T11:23:58Z, 16.9, 17.0, 79.0, 1021.9
2023-08-10T11:53:58Z, 18.0, 17.1, 79.0, 1022.1
2023-08-10T12:23:58Z, 16.0, 17.2, 81.0, 1022.2
2023-08-10T12:53:58Z, 17.1, 17.2, 80.0, 1022.2
2023-08-10T13:23:58Z, 17.3, 17.2, 80.0, 1022.1
2023-08-10T13:53:58Z, 17.3, 17.3, 80.0, 1022.3
2023-08-10T14:23:58Z, 17.4, 17.2, 80.0, 1022.3
2023-08-10T14:53:58Z, 17.4, 17.2, 80.0, 1022.3
2023-08-10T15:23:58Z, 16.1, 17.2, 81.0, 1022.6
2023-08-10T15:53:58Z, 15.6, 17.2, 81.0, 1022.7
2023-08-10T16:23:58Z, 15.3, 17.2, 80.0, 1022.7
2023-08-10T16:53:58Z, 15.6, 17.2, 80.0, 1022.7
2023-08-10T17:23:58Z, 15.0, 17.1, 81.0, 1023.0
2023-08-10T17:53:57Z, 14.2, 17.1, 81.0, 1023.0
2023-08-10T18:23:57Z, 14.2, 17.1, 81.0, 1023.0
2023-08-10T18:53:57Z, 14.2, 17.0, 81.0, 1023.2
2023-08-10T19:23:57Z, 14.2, 17.0, 81.0, 1023.3
2023-08-10T19:53:57Z, 14.6, 17.0, 81.0, 1023.5
2023-08-10T20:23:57Z, 14.7, 16.9, 81.0, 1023.6
2023-08-10T21:23:57Z, 14.7, 16.8, 81.0, 1023.8
2023-08-10T21:53:57Z, 14.8, 16.8, 81.0, 1023.9
2023-08-10T22:23:57Z, 14.8, 16.8, 81.0, 1023.9
2023-08-10T22:53:57Z, 14.9, 16.7, 81.0, 1024.0
2023-08-10T23:23:57Z, 14.8, 16.7, 81.0, 1024.1
2023-08-10T23:53:57Z, 15.0, 16.7, 81.0, 1024.1
2023-08-11T00:23:56Z, 15.1, 16.7, 81.0, 1024.3
2023-08-11T00:53:56Z, 15.0, 16.6, 81.0, 1024.4
2023-08-11T01:23:56Z, 14.8, 16.6, 81.0, 1024.5
2023-08-11T01:53:56Z, 13.5, 16.6, 81.0, 1024.3
2023-08-11T02:23:56Z, 13.6, 16.6, 81.0, 1024.3
2023-08-11T02:53:56Z, 13.7, 16.6, 81.0, 1024.4
2023-08-11T03:23:56Z, 13.9, 16.6, 81.0, 1024.5
2023-08-11T03:53:56Z, 14.0, 16.5, 81.0, 1024.5
2023-08-11T04:23:56Z, 14.2, 16.5, 81.0, 1024.7
2023-08-11T04:53:56Z, 14.6, 16.5, 81.0, 1024.8
2023-08-11T05:23:56Z, 14.1, 16.5, 81.0, 1024.7
2023-08-11T05:53:56Z, 14.1, 16.5, 81.0, 1024.7
2023-08-11T06:23:56Z, 14.1, 16.4, 81.0, 1024.8
2023-08-11T06:53:56Z, 14.4, 16.5, 81.0, 1024.9
2023-08-11T07:23:55Z, 14.8, 16.5, 81.0, 1025.2
2023-08-11T07:53:55Z, 14.9, 16.5, 81.0, 1025.3
2023-08-11T08:23:55Z, 14.9, 16.5, 81.0, 1025.5
2023-08-11T08:53:55Z, 15.1, 16.6, 81.0, 1025.8
2023-08-11T09:23:55Z, 15.4, 16.5, 81.0, 1026.0
2023-08-11T09:53:55Z, 15.6, 16.6, 81.0, 1026.1
2023-08-11T10:23:55Z, 15.5, 16.6, 81.0, 1026.2
2023-08-11T10:53:55Z, 16.0, 16.7, 81.0, 1026.5
2023-08-11T11:23:55Z, 16.1, 16.7, 81.0, 1026.6
2023-08-11T11:53:55Z, 16.6, 16.7, 80.0, 1026.6
2023-08-11T12:23:55Z, 16.9, 16.8, 81.0, 1026.8
2023-08-11T12:53:55Z, 16.5, 16.8, 81.0, 1026.7
2023-08-11T13:23:55Z, 18.6, 16.8, 79.0, 1026.9
2023-08-11T13:53:54Z, 16.7, 16.8, 81.0, 1026.9
2023-08-11T14:23:54Z, 16.6, 16.8, 81.0, 1027.0
2023-08-11T14:53:54Z, 16.2, 16.8, 81.0, 1026.9
2023-08-11T15:23:54Z, 16.0, 16.8, 81.0, 1027.1
2023-08-11T15:53:54Z, 16.3, 16.8, 81.0, 1026.9
2023-08-11T16:23:54Z, 16.3, 16.8, 81.0, 1026.9
2023-08-11T16:53:54Z, 15.8, 16.8, 81.0, 1026.7
2023-08-11T17:23:54Z, 15.5, 16.8, 81.0, 1026.7
2023-08-11T17:53:54Z, 15.5, 16.8, 81.0, 1026.7
2023-08-11T18:23:54Z, 15.7, 16.7, 81.0, 1026.6
2023-08-11T18:53:54Z, 15.3, 16.7, 81.0, 1026.7
2023-08-11T19:23:54Z, 15.1, 16.7, 81.0, 1026.6
2023-08-11T19:53:54Z, 14.7, 16.7, 81.0, 1026.7
2023-08-11T20:23:53Z, 14.4, 16.6, 81.0, 1026.6
2023-08-11T20:53:53Z, 14.6, 16.6, 81.0, 1026.6
2023-08-11T21:23:53Z, 14.5, 16.6, 81.0, 1026.4
2023-08-11T21:53:53Z, 14.4, 16.6, 81.0, 1026.4
2023-08-11T22:23:53Z, 14.3, 16.6, 81.0, 1026.4
2023-08-11T22:53:53Z, 14.1, 16.5, 81.0, 1026.4
2023-08-11T23:23:53Z, 14.1, 16.5, 81.0, 1026.4
2023-08-11T23:53:53Z, 14.2, 16.5, 81.0, 1026.3
2023-08-12T00:23:53Z, 14.1, 16.5, 81.0, 1026.3
2023-08-12T00:53:53Z, 14.0, 16.5, 81.0, 1026.2
2023-08-12T01:23:53Z, 13.9, 16.5, 81.0, 1026.2
2023-08-12T01:53:53Z, 13.4, 16.5, 82.0, 1026.0
2023-08-12T02:23:53Z, 12.9, 16.4, 82.0, 1026.0
2023-08-12T02:53:53Z, 12.4, 16.4, 82.0, 1025.9
2023-08-12T03:23:52Z, 12.3, 16.4, 81.0, 1026.0
2023-08-12T03:53:52Z, 12.7, 16.4, 81.0, 1026.0
2023-08-12T04:23:52Z, 13.3, 16.3, 81.0, 1026.0
2023-08-12T04:53:52Z, 14.1, 16.3, 81.0, 1026.0
2023-08-12T05:23:52Z, 15.2, 16.4, 81.0, 1026.0
2023-08-12T05:53:52Z, 16.0, 16.4, 81.0, 1025.9
2023-08-12T06:23:52Z, 16.6, 16.4, 81.0, 1025.9
2023-08-12T06:53:52Z, 16.5, 16.4, 81.0, 1026.0
2023-08-12T07:23:52Z, 16.5, 16.5, 81.0, 1026.1
2023-08-12T07:53:52Z, 16.6, 16.6, 81.0, 1026.2
2023-08-12T08:53:52Z, 18.4, 16.8, 81.0, 1026.3
2023-08-12T09:23:52Z, 18.5, 16.9, 81.0, 1026.4
2023-08-12T09:53:51Z, 18.8, 17.0, 81.0, 1026.5
2023-08-12T10:23:51Z, 19.6, 17.1, 80.0, 1026.6
2023-08-12T11:23:51Z, 20.4, 17.2, 80.0, 1026.9
2023-08-12T11:53:51Z, 20.3, 17.2, 80.0, 1026.7
2023-08-12T12:23:51Z, 20.7, 17.4, 80.0, 1026.7
2023-08-12T12:53:51Z, 19.6, 17.4, 80.0, 1026.5
2023-08-12T13:23:51Z, 18.4, 17.6, 81.0, 1026.3
2023-08-12T13:53:51Z, 17.7, 17.6, 81.0, 1025.9
2023-08-12T14:23:51Z, 17.1, 17.6, 81.0, 1025.8
2023-08-12T14:53:51Z, 16.8, 17.8, 81.0, 1025.9
2023-08-12T15:23:51Z, 18.4, 17.8, 80.0, 1025.7
2023-08-12T15:53:50Z, 20.4, 17.8, 79.0, 1025.8
2023-08-12T16:23:50Z, 21.0, 17.7, 80.0, 1026.0
2023-08-12T16:53:50Z, 21.2, 17.7, 80.0, 1025.7
2023-08-12T17:23:50Z, 20.4, 17.6, 80.0, 1025.6
2023-08-12T17:53:50Z, 17.6, 17.6, 81.0, 1025.2
2023-08-12T18:23:50Z, 16.2, 17.5, 81.0, 1025.0
2023-08-12T18:53:50Z, 15.6, 17.3, 81.0, 1024.8
2023-08-12T19:23:50Z, 15.3, 17.2, 81.0, 1024.9
2023-08-12T19:53:50Z, 15.2, 17.1, 81.0, 1025.0
2023-08-12T20:23:50Z, 14.9, 17.1, 81.0, 1024.8
2023-08-12T20:53:50Z, 14.9, 17.0, 81.0, 1024.3
2023-08-12T21:53:50Z, 15.0, 16.8, 81.0, 1024.3
2023-08-12T22:23:49Z, 14.5, 16.8, 81.0, 1024.1
2023-08-12T22:53:49Z, 14.5, 16.7, 81.0, 1024.0
2023-08-12T23:23:49Z, 14.4, 16.7, 81.0, 1023.8
2023-08-12T23:53:49Z, 14.6, 16.7, 81.0, 1023.5
2023-08-13T00:23:49Z, 14.9, 16.7, 81.0, 1023.3
2023-08-13T00:53:49Z, 14.9, 16.7, 81.0, 1023.3
2023-08-13T01:23:49Z, 14.7, 16.7, 81.0, 1023.1
2023-08-13T02:23:49Z, 14.0, 16.6, 81.0, 1022.9
2023-08-13T02:53:49Z, 14.3, 16.6, 81.0, 1022.7
2023-08-13T03:23:49Z, 14.5, 16.6, 81.0, 1022.6
2023-08-13T03:53:49Z, 15.0, 16.6, 81.0, 1022.2
2023-08-13T04:23:49Z, 15.7, 16.6, 81.0, 1022.0
2023-08-13T04:53:49Z, 16.1, 16.6, 81.0, 1021.6
2023-08-13T05:23:48Z, 16.8, 16.6, 81.0, 1021.5
2023-08-13T06:23:48Z, 17.3, 16.6, 81.0, 1021.2
2023-08-13T06:53:48Z, 17.8, 16.8, 81.0, 1020.9
2023-08-13T07:23:48Z, 18.2, 16.8, 81.0, 1020.9
2023-08-13T07:53:48Z, 18.3, 16.8, 81.0, 1020.6
2023-08-13T08:23:48Z, 18.1, 16.8, 81.0, 1020.5
2023-08-13T08:53:48Z, 18.0, 16.8, 81.0, 1020.5
2023-08-13T09:53:48Z, 17.7, 16.9, 81.0, 1020.0
2023-08-13T10:23:48Z, 18.1, 16.9, 81.0, 1019.8
2023-08-13T10:53:48Z, 18.9, 16.9, 81.0, 1019.7
2023-08-13T11:23:47Z, 18.8, 17.0, 81.0, 1019.6
2023-08-13T11:53:47Z, 18.2, 17.0, 81.0, 1019.4
2023-08-13T12:23:47Z, 18.4, 17.0, 81.0, 1019.2
2023-08-13T12:53:47Z, 18.4, 17.0, 81.0, 1019.2
2023-08-13T13:23:47Z, 18.9, 17.1, 81.0, 1019.0
2023-08-13T13:53:47Z, 19.8, 17.1, 81.0, 1018.8
2023-08-13T14:23:47Z, 19.2, 17.1, 82.0, 1018.8
2023-08-13T14:53:47Z, 18.5, 17.1, 82.0, 1018.9
2023-08-13T15:23:47Z, 17.9, 17.0, 82.0, 1018.7
2023-08-13T15:53:47Z, 17.5, 17.0, 81.0, 1018.7
2023-08-13T16:23:47Z, 17.5, 17.0, 81.0, 1018.8
2023-08-13T16:53:47Z, 17.7, 17.0, 81.0, 1018.9
2023-08-13T17:23:47Z, 17.4, 17.0, 81.0, 1018.9
2023-08-13T17:53:46Z, 17.2, 17.1, 81.0, 1018.9
2023-08-13T18:23:46Z, 16.9, 17.1, 82.0, 1019.2
2023-08-13T18:53:46Z, 16.6, 17.0, 82.0, 1019.2
2023-08-13T19:53:46Z, 16.0, 17.0, 82.0, 1019.5
2023-08-13T20:23:46Z, 16.0, 17.0, 81.0, 1019.6
2023-08-13T20:53:46Z, 16.0, 17.0, 81.0, 1019.6
2023-08-13T21:53:46Z, 16.1, 16.9, 81.0, 1019.7
2023-08-13T22:23:46Z, 16.0, 16.9, 82.0, 1019.8
2023-08-13T22:53:46Z, 16.1, 16.8, 82.0, 1019.7
2023-08-13T23:23:46Z, 16.1, 16.8, 82.0, 1019.9
2023-08-13T23:53:46Z, 16.1, 16.8, 82.0, 1020.0
2023-08-14T00:23:45Z, 15.9, 16.7, 82.0, 1020.1
2023-08-14T00:53:45Z, 15.8, 16.7, 82.0, 1020.1
2023-08-14T01:23:45Z, 15.7, 16.7, 82.0, 1020.2
2023-08-14T01:53:45Z, 15.6, 16.7, 82.0, 1020.0
2023-08-14T02:23:45Z, 15.4, 16.7, 82.0, 1020.1
2023-08-14T02:53:45Z, 15.4, 16.7, 82.0, 1020.1
2023-08-14T03:23:45Z, 14.9, 16.7, 82.0, 1020.3
2023-08-14T03:53:45Z, 14.8, 16.6, 82.0, 1020.5
2023-08-14T04:23:45Z, 15.0, 16.7, 82.0, 1020.8
2023-08-14T04:53:45Z, 15.5, 16.7, 82.0, 1021.1
2023-08-14T05:23:45Z, 16.0, 16.7, 82.0, 1021.1
2023-08-14T05:53:45Z, 16.3, 16.7, 82.0, 1021.2
2023-08-14T06:23:45Z, 16.7, 16.8, 82.0, 1021.4
2023-08-14T06:53:44Z, 17.0, 16.9, 82.0, 1021.6
2023-08-14T07:23:44Z, 17.8, 17.2, 82.0, 1022.0
2023-08-14T07:53:44Z, 18.5, 17.0, 82.0, 1022.3
2023-08-14T08:23:44Z, 19.4, 17.1, 82.0, 1022.5
2023-08-14T08:53:44Z, 20.0, 17.2, 82.0, 1022.7
2023-08-14T09:23:44Z, 20.8, 17.4, 81.0, 1023.0
2023-08-14T09:53:44Z, 21.1, 17.3, 81.0, 1023.1
2023-08-14T10:23:44Z, 21.3, 17.3, 81.0, 1023.4
2023-08-14T10:53:44Z, 21.6, 17.5, 81.0, 1023.6
2023-08-14T11:23:44Z, 21.7, 17.5, 81.0, 1023.9
2023-08-14T11:53:44Z, 22.3, 17.5, 81.0, 1024.1
2023-08-14T12:23:44Z, 23.6, 17.6, 80.0, 1024.2
2023-08-14T12:53:44Z, 23.6, 17.9, 81.0, 1024.2
2023-08-14T13:23:43Z, 24.6, 18.0, 80.0, 1024.3
2023-08-14T13:53:43Z, 24.5, 18.0, 81.0, 1024.4
2023-08-14T14:23:43Z, 24.5, 18.0, 81.0, 1024.4
2023-08-14T14:53:43Z, 24.1, 18.0, 81.0, 1024.4
2023-08-14T15:23:43Z, 23.8, 17.9, 81.0, 1024.4
2023-08-14T15:53:43Z, 22.8, 17.9, 81.0, 1024.4
2023-08-14T16:23:43Z, 22.9, 17.9, 80.0, 1024.5
2023-08-14T16:53:43Z, 22.5, 17.8, 81.0, 1024.6
2023-08-14T17:23:43Z, 21.5, 17.8, 81.0, 1024.5
2023-08-14T17:53:43Z, 20.5, 17.8, 81.0, 1024.5
2023-08-14T18:23:43Z, 18.9, 17.8, 81.0, 1024.5
2023-08-14T18:53:43Z, 17.7, 17.7, 81.0, 1024.6
2023-08-14T19:23:42Z, 17.3, 17.5, 81.0, 1024.7
2023-08-14T19:53:42Z, 17.2, 17.5, 81.0, 1024.6
2023-08-14T20:23:42Z, 16.9, 17.5, 81.0, 1024.6
2023-08-14T20:53:42Z, 16.9, 17.5, 81.0, 1024.6
2023-08-14T21:23:42Z, 16.8, 17.5, 81.0, 1024.6
2023-08-14T21:53:42Z, 16.8, 17.4, 81.0, 1024.6
2023-08-14T22:23:42Z, 17.0, 17.4, 81.0, 1024.7
2023-08-14T22:53:42Z, 17.0, 17.4, 81.0, 1024.9
2023-08-14T23:23:42Z, 17.1, 17.4, 81.0, 1025.2
2023-08-14T23:53:42Z, 17.0, 17.4, 81.0, 1025.1
2023-08-15T00:23:42Z, 16.7, 17.4, 81.0, 1025.2
2023-08-15T00:53:42Z, 16.5, 17.3, 81.0, 1025.1
2023-08-15T01:23:42Z, 16.5, 17.3, 81.0, 1025.2
2023-08-15T01:53:41Z, 16.3, 17.3, 81.0, 1025.3
2023-08-15T02:23:41Z, 16.4, 17.2, 81.0, 1025.6
2023-08-15T02:53:41Z, 16.7, 17.2, 81.0, 1025.7
2023-08-15T03:23:41Z, 16.7, 17.2, 81.0, 1025.7
2023-08-15T03:53:41Z, 16.7, 17.2, 81.0, 1025.7
2023-08-15T04:23:41Z, 16.8, 17.2, 81.0, 1025.8
2023-08-15T04:53:41Z, 17.2, 17.1, 81.0, 1026.2
2023-08-15T05:23:41Z, 17.6, 17.2, 81.0, 1026.2
2023-08-15T05:53:41Z, 18.0, 17.2, 81.0, 1026.3
2023-08-15T06:23:41Z, 18.3, 17.3, 81.0, 1026.4
2023-08-15T06:53:41Z, 18.5, 17.3, 81.0, 1026.6
2023-08-15T07:23:41Z, 18.8, 17.3, 81.0, 1026.9
2023-08-15T07:53:40Z, 19.1, 17.4, 81.0, 1027.0
2023-08-15T08:23:40Z, 20.2, 17.4, 81.0, 1027.1
2023-08-15T08:53:40Z, 21.4, 17.5, 80.0, 1027.3
2023-08-15T09:23:40Z, 21.5, 17.7, 81.0, 1027.3
2023-08-15T09:53:40Z, 22.0, 17.8, 81.0, 1027.5
2023-08-15T10:23:40Z, 22.5, 17.7, 81.0, 1027.5
2023-08-15T10:53:40Z, 23.9, 17.9, 80.0, 1027.8
2023-08-15T11:23:40Z, 24.4, 17.9, 79.0, 1027.5
2023-08-15T11:53:40Z, 26.1, 18.1, 77.0, 1027.5
2023-08-15T12:23:40Z, 25.8, 18.1, 79.0, 1027.3
2023-08-15T12:53:40Z, 26.4, 18.2, 78.0, 1027.0
2023-08-15T13:23:40Z, 25.5, 18.1, 79.0, 1026.7
2023-08-15T13:53:40Z, 27.1, 18.4, 78.0, 1026.5
2023-08-15T14:23:39Z, 27.5, 18.6, 79.0, 1026.2
2023-08-15T14:53:39Z, 24.3, 18.6, 81.0, 1025.8
2023-08-15T15:23:39Z, 23.2, 18.4, 80.0, 1025.5
2023-08-15T15:53:39Z, 22.3, 18.4, 81.0, 1025.2
2023-08-15T16:23:39Z, 22.5, 18.4, 80.0, 1025.2
2023-08-15T16:53:39Z, 21.9, 18.5, 81.0, 1024.7
2023-08-15T17:23:39Z, 20.9, 18.5, 81.0, 1024.4
2023-08-15T17:53:39Z, 20.2, 18.5, 80.0, 1024.2
2023-08-15T18:23:39Z, 19.9, 18.4, 80.0, 1023.7
2023-08-15T18:53:39Z, 19.8, 18.4, 80.0, 1023.5
2023-08-15T19:23:39Z, 19.9, 18.3, 80.0, 1023.2
2023-08-15T19:53:39Z, 20.1, 18.3, 80.0, 1023.1
2023-08-15T20:23:38Z, 20.0, 18.3, 80.0, 1022.6
2023-08-15T20:53:38Z, 20.1, 18.2, 80.0, 1022.3
2023-08-15T21:23:38Z, 20.4, 18.1, 80.0, 1022.0
2023-08-15T21:53:38Z, 20.5, 18.2, 80.0, 1021.7
2023-08-15T22:23:38Z, 20.5, 18.1, 80.0, 1021.7
2023-08-15T22:53:38Z, 20.3, 18.1, 80.0, 1021.4
2023-08-15T23:23:38Z, 20.0, 18.1, 80.0, 1021.3
2023-08-15T23:53:38Z, 19.8, 18.1, 80.0, 1021.2
2023-08-16T00:53:38Z, 19.4, 18.1, 81.0, 1020.9
2023-08-16T01:23:38Z, 19.2, 18.1, 81.0, 1020.3
2023-08-16T01:53:38Z, 19.0, 18.0, 81.0, 1020.3
2023-08-16T02:23:37Z, 18.8, 18.0, 81.0, 1020.2
2023-08-16T02:53:37Z, 18.4, 18.0, 81.0, 1020.5
2023-08-16T03:23:37Z, 18.3, 18.0, 81.0, 1020.5
2023-08-16T03:53:37Z, 18.1, 18.0, 81.0, 1020.6
2023-08-16T04:23:37Z, 18.1, 18.0, 81.0, 1021.0
2023-08-16T04:53:37Z, 17.9, 18.0, 81.0, 1021.2
2023-08-16T05:23:37Z, 17.9, 17.9, 81.0, 1021.4
2023-08-16T05:53:37Z, 18.0, 17.9, 80.0, 1021.7
2023-08-16T06:23:37Z, 18.3, 17.9, 80.0, 1022.1
2023-08-16T06:53:37Z, 19.2, 18.0, 80.0, 1022.3
2023-08-16T07:23:37Z, 19.3, 18.0, 80.0, 1022.3
2023-08-16T07:53:37Z, 19.4, 18.1, 81.0, 1022.6
2023-08-16T08:23:37Z, 19.9, 17.9, 80.0, 1022.9
2023-08-16T08:53:36Z, 20.3, 17.9, 80.0, 1023.3
2023-08-16T09:23:36Z, 21.0, 18.2, 80.0, 1023.4
2023-08-16T09:53:36Z, 21.6, 18.3, 80.0, 1023.9
2023-08-16T10:23:36Z, 21.8, 18.4, 80.0, 1024.0
2023-08-16T10:53:36Z, 21.4, 18.6, 80.0, 1024.3
2023-08-16T11:23:36Z, 20.1, 18.5, 80.0, 1024.4
2023-08-16T11:53:36Z, 21.0, 18.5, 80.0, 1024.4
2023-08-16T12:23:36Z, 19.3, 18.5, 81.0, 1024.0
2023-08-16T12:53:36Z, 18.4, 18.8, 81.0, 1024.2
2023-08-16T14:23:36Z, 18.2, 18.6, 81.0, 1023.9
2023-08-16T14:53:35Z, 18.2, 18.6, 81.0, 1023.9
2023-08-16T15:23:35Z, 18.1, 18.7, 81.0, 1023.8
2023-08-16T15:53:35Z, 18.3, 18.8, 81.0, 1023.6
2023-08-16T16:23:35Z, 18.5, 18.6, 81.0, 1023.7
2023-08-16T16:53:35Z, 18.5, 18.5, 81.0, 1023.7
2023-08-16T17:23:35Z, 18.4, 18.5, 81.0, 1023.9
2023-08-16T17:53:35Z, 18.2, 18.5, 81.0, 1023.9
2023-08-16T18:23:35Z, 18.0, 18.6, 81.0, 1023.9
2023-08-16T18:53:35Z, 17.7, 18.5, 81.0, 1024.1
2023-08-16T19:23:35Z, 17.5, 18.5, 81.0, 1024.2
2023-08-16T19:53:35Z, 17.3, 18.5, 81.0, 1024.2
2023-08-16T20:23:35Z, 17.3, 18.4, 81.0, 1024.3
2023-08-16T20:53:35Z, 17.1, 18.4, 81.0, 1024.4
2023-08-16T21:23:34Z, 17.0, 18.4, 81.0, 1024.4
2023-08-16T21:53:34Z, 16.8, 18.4, 81.0, 1024.4
2023-08-16T22:23:34Z, 16.7, 18.4, 81.0, 1024.5
2023-08-16T22:53:34Z, 16.5, 18.3, 81.0, 1024.7
2023-08-16T23:23:34Z, 16.5, 18.3, 81.0, 1024.7
2023-08-16T23:53:34Z, 16.4, 18.3, 81.0, 1024.9
2023-08-17T00:23:34Z, 16.4, 18.2, 81.0, 1025.0
2023-08-17T00:53:34Z, 16.2, 18.2, 81.0, 1025.0
2023-08-17T01:23:34Z, 16.1, 18.2, 82.0, 1025.2
2023-08-17T01:53:34Z, 16.0, 18.1, 82.0, 1025.2
2023-08-17T02:23:34Z, 16.0, 18.1, 82.0, 1025.4
2023-08-17T02:53:34Z, 15.8, 18.1, 82.0, 1025.6
2023-08-17T03:23:34Z, 15.8, 18.1, 82.0, 1025.7
2023-08-17T03:53:33Z, 15.7, 18.0, 82.0, 1026.0
2023-08-17T04:23:33Z, 15.8, 18.0, 81.0, 1026.1
2023-08-17T04:53:33Z, 16.4, 18.0, 81.0, 1026.3
2023-08-17T05:23:33Z, 17.0, 18.0, 81.0, 1026.4
2023-08-17T05:53:33Z, 17.3, 18.0, 81.0, 1026.8
2023-08-17T06:23:33Z, 17.6, 18.0, 81.0, 1026.9
2023-08-17T07:53:33Z, 19.5, 18.2, 81.0, 1027.9
2023-08-17T08:53:33Z, 20.6, 18.4, 81.0, 1028.6
2023-08-17T09:23:33Z, 21.2, 18.4, 80.0, 1028.9
2023-08-17T10:53:32Z, 21.2, 18.7, 81.0, 1029.6
2023-08-17T11:23:32Z, 21.0, 18.8, 82.0, 1029.7
2023-08-17T11:53:32Z, 20.4, 18.8, 82.0, 1029.9
2023-08-17T12:23:32Z, 20.2, 18.9, 82.0, 1030.0
2023-08-17T13:23:32Z, 20.2, 19.3, 82.0, 1030.5
2023-08-17T13:53:32Z, 20.0, 19.2, 82.0, 1030.4
2023-08-17T14:53:32Z, 19.7, 19.0, 82.0, 1030.5
2023-08-17T15:23:32Z, 19.6, 18.8, 82.0, 1030.6
2023-08-17T15:53:32Z, 19.5, 18.9, 82.0, 1030.7
2023-08-17T16:23:31Z, 19.4, 19.0, 82.0, 1030.7
2023-08-17T16:53:31Z, 19.4, 19.0, 82.0, 1030.9
2023-08-17T17:23:31Z, 19.2, 19.0, 82.0, 1031.2
2023-08-17T18:53:31Z, 18.1, 18.8, 82.0, 1031.9
2023-08-17T19:23:31Z, 17.6, 18.7, 82.0, 1032.0
2023-08-17T19:53:31Z, 17.3, 18.7, 82.0, 1032.1
2023-08-17T20:23:31Z, 16.9, 18.6, 82.0, 1032.4
2023-08-17T20:53:31Z, 16.5, 18.6, 82.0, 1032.7
2023-08-17T21:23:31Z, 16.2, 18.6, 82.0, 1032.9
2023-08-17T21:53:31Z, 16.1, 18.5, 82.0, 1033.0
2023-08-17T22:23:31Z, 16.2, 18.5, 82.0, 1033.2
2023-08-17T22:53:30Z, 16.5, 18.5, 81.0, 1033.3
2023-08-17T23:23:30Z, 16.6, 18.4, 81.0, 1033.4
2023-08-17T23:53:30Z, 16.6, 18.4, 82.0, 1033.7
2023-08-18T00:23:30Z, 16.7, 18.4, 81.0, 1033.7
2023-08-18T01:23:30Z, 16.7, 18.3, 81.0, 1033.8
2023-08-18T01:53:30Z, 16.7, 18.3, 81.0, 1033.9
2023-08-18T02:53:30Z, 16.4, 18.1, 82.0, 1034.0
2023-08-18T03:23:30Z, 16.3, 18.1, 82.0, 1034.3
2023-08-18T03:53:30Z, 16.2, 18.0, 82.0, 1034.6
2023-08-18T04:23:30Z, 16.2, 18.0, 82.0, 1034.8
2023-08-18T05:23:29Z, 16.6, 18.0, 81.0, 1034.8
2023-08-18T05:53:29Z, 17.2, 18.1, 81.0, 1034.9
2023-08-18T06:23:29Z, 17.6, 18.1, 81.0, 1035.1
2023-08-18T06:53:29Z, 17.8, 18.1, 81.0, 1035.3
2023-08-18T07:23:29Z, 18.2, 18.2, 81.0, 1035.2
2023-08-18T07:53:29Z, 18.8, 18.2, 81.0, 1035.6
2023-08-18T08:53:29Z, 19.7, 18.3, 81.0, 1035.7
2023-08-18T09:23:29Z, 19.8, 18.3, 81.0, 1035.9
2023-08-18T10:53:29Z, 20.9, 18.8, 81.0, 1035.5
2023-08-18T11:23:28Z, 21.2, 18.6, 81.0, 1035.2
2023-08-18T11:53:28Z, 21.5, 19.1, 81.0, 1035.3
2023-08-18T12:23:28Z, 21.4, 18.9, 81.0, 1035.1
2023-08-18T12:53:28Z, 21.1, 19.0, 81.0, 1035.1
2023-08-18T13:23:28Z, 20.7, 18.8, 81.0, 1034.7
2023-08-18T13:53:28Z, 20.1, 18.8, 81.0, 1034.6
2023-08-18T14:53:28Z, 19.2, 18.8, 82.0, 1034.8
2023-08-18T16:53:28Z, 19.2, 18.9, 81.0, 1034.1
2023-08-18T17:23:28Z, 19.0, 18.9, 81.0, 1034.1
2023-08-18T17:53:27Z, 18.7, 18.8, 81.0, 1034.0
2023-08-18T18:53:27Z, 18.1, 18.8, 81.0, 1033.8
2023-08-18T19:23:27Z, 17.8, 18.8, 81.0, 1033.8
2023-08-18T20:23:27Z, 17.7, 18.7, 81.0, 1034.2
2023-08-18T20:53:27Z, 17.5, 18.7, 81.0, 1034.2
2023-08-18T21:23:27Z, 17.4, 18.7, 81.0, 1034.3
2023-08-18T21:53:27Z, 17.3, 18.6, 81.0, 1033.9
2023-08-18T22:53:27Z, 17.1, 18.7, 81.0, 1033.4
2023-08-19T00:23:26Z, 17.2, 18.6, 81.0, 1033.1
2023-08-19T00:53:26Z, 17.1, 18.6, 81.0, 1033.0
2023-08-19T01:23:26Z, 17.1, 18.6, 81.0, 1032.7
