# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-07-09T13:32:47Z, 19.2, 16.3, 81.0, 1026.3
2023-07-09T14:02:47Z, 19.4, 16.4, 81.0, nan
2023-07-09T14:32:46Z, 18.4, 16.4, 80.0, nan
2023-07-09T15:02:46Z, 18.2, 16.4, 81.0, nan
2023-07-09T15:32:46Z, 18.3, 16.4, 81.0, 1026.7
2023-07-09T16:02:46Z, 18.7, 16.4, 81.0, nan
2023-07-09T16:32:46Z, 19.0, 16.4, 81.0, nan
2023-07-09T17:02:46Z, 19.1, 16.5, 81.0, nan
2023-07-09T17:32:46Z, 19.8, 16.6, 81.0, 1027.1
2023-07-09T18:02:46Z, 20.3, 16.6, 81.0, nan
2023-07-09T18:32:45Z, 20.8, 16.6, 81.0, nan
2023-07-09T19:02:45Z, 20.5, 16.7, 81.0, nan
2023-07-09T19:32:45Z, 19.9, 16.7, 80.0, 1027.3
2023-07-09T20:02:45Z, 19.0, 16.7, 80.0, nan
2023-07-09T20:32:45Z, 18.2, 16.7, 80.0, nan
2023-07-09T21:02:45Z, 17.5, 16.6, 80.0, nan
2023-07-09T21:32:45Z, 16.8, 16.6, 80.0, 1027.5
2023-07-09T22:02:45Z, 16.1, 16.5, 80.0, nan
2023-07-09T22:32:44Z, 15.4, 16.5, 80.0, nan
2023-07-09T23:02:43Z, 14.9, 16.4, 80.0, nan
2023-07-09T23:32:43Z, 14.5, 16.4, 80.0, 1027.8
2023-07-10T00:02:43Z, 14.3, 16.3, 80.0, nan
2023-07-10T00:32:43Z, 14.2, 16.1, 80.0, nan
2023-07-10T01:02:44Z, 13.9, 16.1, 80.0, nan
2023-07-10T01:32:44Z, 13.7, 15.8, 80.0, 1028.3
2023-07-10T02:02:44Z, 13.5, 15.8, 81.0, nan
2023-07-10T02:32:44Z, 13.5, 15.8, 81.0, nan
2023-07-10T03:02:43Z, 13.5, 15.7, 81.0, nan
2023-07-10T03:32:43Z, 13.7, 15.6, 81.0, 1028.6
2023-07-10T04:02:43Z, 13.9, 15.7, 81.0, nan
2023-07-10T04:32:43Z, 14.3, 15.7, 81.0, nan
2023-07-10T05:02:43Z, 14.7, 15.8, 81.0, nan
2023-07-10T05:32:43Z, 15.2, 15.8, 81.0, 1028.4
2023-07-10T06:02:43Z, 15.7, 15.8, 81.0, nan
2023-07-10T06:32:43Z, 16.3, 15.9, 81.0, nan
2023-07-10T07:02:42Z, 16.6, 15.9, 81.0, nan
2023-07-10T07:32:43Z, 17.1, 16.0, 81.0, 1028.3
2023-07-10T08:02:42Z, 17.4, 15.9, 81.0, nan
2023-07-10T08:32:42Z, 17.8, 16.1, 81.0, nan
2023-07-10T09:02:42Z, 18.1, 16.5, 81.0, nan
2023-07-10T09:32:42Z, 18.4, 16.5, 81.0, 1028.0
2023-07-10T10:02:42Z, 18.3, 16.7, 80.0, nan
2023-07-10T10:32:42Z, 18.6, 16.8, 80.0, nan
2023-07-10T11:02:41Z, 18.7, 17.0, 80.0, nan
2023-07-10T11:32:40Z, 18.8, 17.6, 80.0, 1027.7
2023-07-10T12:02:40Z, 18.9, 18.0, 80.0, nan
2023-07-10T12:32:40Z, 18.9, 18.0, 80.0, nan
2023-07-10T13:02:41Z, 18.9, 17.5, 80.0, nan
2023-07-10T13:32:41Z, 19.1, 18.1, 80.0, 1027.0
2023-07-10T14:02:41Z, 19.5, 18.0, 80.0, nan
2023-07-10T14:32:41Z, 20.0, 17.6, 80.0, nan
2023-07-10T15:02:40Z, 20.4, 17.4, 80.0, nan
2023-07-10T15:32:41Z, 21.1, 17.5, 80.0, 1026.1
2023-07-10T16:02:40Z, 21.3, 17.6, 79.0, nan
2023-07-10T16:32:40Z, 21.5, 17.5, 79.0, nan
2023-07-10T17:02:40Z, 21.8, 17.5, 79.0, nan
2023-07-10T17:32:40Z, 22.2, 17.3, 79.0, 1025.7
2023-07-10T18:02:40Z, 22.3, 17.1, 79.0, nan
2023-07-10T18:32:40Z, 22.6, 16.8, 79.0, nan
2023-07-10T19:02:39Z, 22.2, 16.3, 78.0, nan
2023-07-10T19:32:40Z, 21.4, 16.4, 78.0, 1025.4
2023-07-10T20:02:39Z, 20.9, 16.5, 78.0, nan
2023-07-10T20:32:39Z, 20.2, 16.6, 77.0, nan
2023-07-10T21:02:39Z, 19.4, 16.5, 77.0, nan
2023-07-10T21:32:39Z, 18.8, 16.5, 78.0, 1025.0
2023-07-10T22:02:39Z, 18.2, 16.5, 78.0, nan
2023-07-10T22:32:39Z, 17.9, 16.5, 78.0, nan
2023-07-10T23:02:38Z, 17.7, 16.5, 78.0, nan
2023-07-10T23:32:39Z, 17.5, 16.4, 78.0, 1024.8
2023-07-11T00:02:37Z, 17.2, 16.4, 78.0, nan
2023-07-11T00:32:38Z, 17.0, 16.4, 78.0, nan
2023-07-11T01:02:38Z, 16.7, 16.4, 78.0, nan
2023-07-11T01:32:38Z, 16.3, 16.3, 78.0, 1024.6
2023-07-11T02:02:38Z, 16.3, 16.3, 78.0, nan
2023-07-11T02:32:38Z, 16.2, 16.3, 78.0, nan
2023-07-11T03:02:37Z, 16.3, 16.2, 78.0, nan
2023-07-11T03:32:38Z, 16.6, 16.2, 79.0, 1024.4
2023-07-11T04:02:37Z, 17.0, 16.2, 79.0, nan
2023-07-11T04:32:37Z, 17.2, 16.2, 79.0, nan
2023-07-11T05:02:37Z, 17.5, 16.2, 79.0, nan
2023-07-11T05:32:37Z, 17.8, 16.2, 79.0, 1024.0
2023-07-11T06:02:37Z, 18.2, 16.2, 79.0, nan
2023-07-11T06:32:37Z, 18.5, 16.2, 79.0, nan
2023-07-11T07:02:36Z, 18.9, 16.5, 79.0, nan
2023-07-11T07:32:37Z, 19.3, 16.4, 79.0, 1023.8
2023-07-11T08:02:36Z, 19.7, 16.5, 79.0, nan
2023-07-11T08:32:36Z, 20.4, 16.9, 79.0, nan
2023-07-11T09:02:36Z, 21.1, 16.9, 79.0, nan
2023-07-11T09:32:36Z, 21.4, 17.1, 78.0, 1023.8
2023-07-11T10:02:36Z, 21.9, 16.9, 79.0, nan
2023-07-11T10:32:36Z, 22.2, 17.4, 78.0, nan
2023-07-11T11:02:35Z, 22.3, 17.7, 78.0, nan
2023-07-11T11:32:36Z, 22.6, 17.7, 78.0, 1023.2
2023-07-11T12:02:35Z, 22.7, 18.1, 78.0, nan
2023-07-11T12:32:35Z, 22.7, 18.1, 78.0, nan
2023-07-11T13:02:35Z, 23.1, 18.6, 78.0, nan
2023-07-11T13:32:34Z, 23.3, 19.0, 78.0, 1023.0
2023-07-11T14:02:35Z, 22.9, 18.9, 78.0, nan
2023-07-11T14:32:35Z, 23.4, 19.0, 78.0, nan
2023-07-11T15:02:34Z, 23.7, 19.1, 78.0, nan
2023-07-11T15:32:35Z, 23.7, 18.9, 78.0, 1022.6
2023-07-11T16:02:34Z, 24.0, 18.7, 77.0, nan
2023-07-11T16:32:34Z, 24.0, 18.6, 77.0, nan
2023-07-11T17:02:34Z, 23.8, 18.5, 77.0, nan
2023-07-11T17:32:34Z, 23.5, 18.2, 77.0, 1022.2
2023-07-11T18:02:34Z, 22.8, 18.2, 77.0, nan
2023-07-11T18:32:34Z, 22.4, 17.9, 76.0, nan
2023-07-11T19:02:33Z, 21.6, 17.6, 76.0, nan
2023-07-11T19:32:34Z, 21.1, 17.3, 76.0, 1022.0
2023-07-11T20:02:33Z, 20.8, 16.9, 76.0, nan
2023-07-11T20:32:33Z, 20.0, 16.7, 76.0, nan
2023-07-11T21:02:33Z, 19.4, 16.8, 76.0, nan
2023-07-11T21:32:33Z, 19.1, 16.8, 76.0, 1021.8
2023-07-11T22:02:33Z, 18.5, 16.8, 76.0, nan
2023-07-11T22:32:33Z, 18.0, 16.8, 76.0, nan
2023-07-11T23:02:32Z, 17.6, 16.8, 76.0, nan
2023-07-11T23:32:33Z, 17.3, 16.8, 77.0, 1021.4
2023-07-12T00:02:32Z, 17.0, 16.7, 77.0, nan
2023-07-12T00:32:32Z, 16.7, 16.7, 77.0, nan
2023-07-12T01:02:32Z, 16.4, 16.7, 77.0, nan
2023-07-12T01:32:32Z, 16.0, 16.7, 77.0, 1020.9
2023-07-12T02:02:32Z, 16.0, 16.7, 77.0, nan
2023-07-12T02:32:30Z, 16.0, 16.6, 77.0, nan
2023-07-12T03:02:31Z, 16.0, 16.6, 77.0, nan
2023-07-12T03:32:32Z, 16.2, 16.6, 78.0, 1020.3
2023-07-12T04:02:31Z, 16.6, 16.6, 78.0, nan
2023-07-12T04:32:31Z, 16.9, 16.6, 78.0, nan
2023-07-12T05:02:31Z, 17.1, 16.6, 78.0, nan
2023-07-12T05:32:31Z, 17.4, 16.6, 78.0, 1020.3
2023-07-12T06:02:31Z, 17.8, 16.6, 78.0, nan
2023-07-12T06:32:31Z, 18.4, 16.8, 78.0, nan
2023-07-12T07:02:30Z, 18.9, 16.8, 78.0, nan
2023-07-12T07:32:31Z, 19.1, 16.9, 78.0, 1020.0
2023-07-12T08:02:30Z, 19.2, 16.9, 78.0, nan
2023-07-12T08:32:30Z, 19.5, 17.0, 78.0, nan
2023-07-12T09:02:30Z, 19.8, 17.1, 78.0, nan
2023-07-12T09:32:30Z, 20.0, 17.2, 77.0, 1019.3
2023-07-12T10:02:30Z, 20.5, 17.4, 78.0, nan
2023-07-12T10:32:30Z, 21.0, 17.6, 78.0, nan
2023-07-12T11:02:29Z, 21.4, 17.8, 78.0, nan
2023-07-12T11:32:30Z, 21.6, 18.0, 78.0, 1018.9
2023-07-12T12:02:29Z, 21.9, 18.7, 78.0, nan
2023-07-12T12:32:29Z, 22.0, 19.1, 77.0, nan
2023-07-12T13:02:29Z, 22.2, 18.4, 77.0, nan
2023-07-12T13:32:29Z, 22.1, 18.7, 77.0, 1017.9
2023-07-12T14:02:29Z, 22.2, 19.0, 77.0, nan
2023-07-12T14:32:29Z, 22.4, 18.8, 77.0, nan
2023-07-12T15:02:27Z, 22.7, 18.9, 77.0, nan
2023-07-12T15:32:29Z, 23.5, 18.9, 77.0, 1017.4
2023-07-12T16:02:28Z, 24.1, 19.1, 77.0, nan
2023-07-12T16:32:28Z, 25.0, 18.9, 77.0, nan
2023-07-12T17:02:28Z, 25.4, 18.7, 77.0, nan
2023-07-12T17:32:28Z, 26.2, 18.7, 77.0, 1016.4
2023-07-12T18:02:28Z, 26.1, 18.6, 76.0, nan
2023-07-12T18:32:28Z, 24.7, 18.6, 76.0, nan
2023-07-12T19:02:27Z, 24.4, 18.4, 76.0, nan
2023-07-12T19:32:28Z, 23.7, 18.4, 76.0, 1015.9
2023-07-12T20:02:27Z, 22.3, 18.3, 75.0, nan
2023-07-12T20:32:27Z, 21.1, 18.2, 75.0, nan
2023-07-12T21:02:27Z, 19.9, 18.2, 75.0, nan
2023-07-12T21:32:27Z, 19.1, 18.1, 75.0, 1015.3
2023-07-12T22:02:27Z, 18.3, 18.1, 75.0, nan
2023-07-12T22:32:27Z, 17.9, 18.0, 76.0, nan
2023-07-12T23:02:26Z, 17.2, 17.9, 76.0, nan
2023-07-12T23:32:27Z, 16.8, 17.8, 76.0, 1014.2
2023-07-13T00:02:26Z, 16.4, 17.8, 76.0, nan
2023-07-13T00:32:26Z, 16.0, 17.7, 76.0, nan
2023-07-13T01:02:26Z, 15.9, 17.7, 76.0, nan
2023-07-13T01:32:26Z, 15.8, 17.6, 77.0, 1013.4
2023-07-13T02:02:26Z, 15.8, 17.6, 77.0, nan
2023-07-13T02:32:26Z, 16.0, 17.6, 77.0, nan
2023-07-13T03:02:25Z, 16.3, 17.4, 77.0, nan
2023-07-13T03:32:26Z, 16.5, 17.4, 77.0, 1012.8
2023-07-13T04:02:24Z, 16.9, 17.4, 78.0, nan
2023-07-13T04:32:24Z, 17.4, 17.2, 78.0, nan
2023-07-13T05:02:24Z, 17.7, 17.3, 78.0, nan
2023-07-13T05:32:24Z, 18.0, 17.3, 78.0, 1013.0
2023-07-13T06:02:25Z, 18.3, 17.4, 78.0, nan
2023-07-13T06:32:25Z, 18.5, 17.4, 78.0, nan
2023-07-13T07:02:24Z, 18.7, 17.5, 78.0, nan
2023-07-13T07:32:25Z, 18.9, 17.6, 78.0, 1012.9
2023-07-13T08:02:24Z, 19.6, 17.8, 78.0, nan
2023-07-13T08:32:24Z, 20.2, 17.9, 78.0, nan
2023-07-13T09:02:24Z, 20.4, 17.9, 78.0, nan
2023-07-13T09:32:24Z, 20.7, 18.0, 78.0, 1013.4
2023-07-13T10:02:24Z, 20.5, 18.1, 78.0, nan
2023-07-13T10:32:24Z, 20.4, 18.0, 78.0, nan
2023-07-13T11:02:23Z, 20.5, 18.2, 78.0, nan
2023-07-13T11:32:24Z, 20.3, 18.2, 78.0, 1013.5
2023-07-13T12:02:23Z, 19.8, 18.1, 78.0, nan
2023-07-13T12:32:23Z, 19.3, 17.9, 77.0, nan
2023-07-13T13:02:23Z, 19.3, 17.8, 78.0, nan
2023-07-13T13:32:23Z, 19.4, 17.9, 78.0, 1014.0
2023-07-13T14:02:23Z, 19.3, 17.9, 78.0, nan
2023-07-13T14:32:23Z, 19.9, 17.8, 78.0, nan
2023-07-13T15:02:22Z, 20.4, 17.9, 78.0, nan
2023-07-13T15:32:23Z, 20.9, 18.0, 78.0, 1014.3
2023-07-13T16:02:22Z, 21.3, 18.2, 78.0, nan
2023-07-13T16:32:21Z, 21.6, 18.2, 78.0, nan
2023-07-13T17:02:21Z, 21.8, 18.3, 78.0, nan
2023-07-13T17:32:21Z, 22.2, 18.2, 78.0, 1014.9
2023-07-13T18:02:21Z, 22.1, 18.2, 78.0, nan
2023-07-13T18:32:22Z, 21.5, 18.2, 77.0, nan
2023-07-13T19:02:21Z, 20.8, 18.1, 77.0, nan
2023-07-13T19:32:22Z, 20.0, 18.0, 77.0, 1015.3
2023-07-13T20:02:21Z, 19.2, 18.0, 77.0, nan
2023-07-13T20:32:21Z, 18.7, 17.9, 77.0, nan
2023-07-13T21:02:21Z, 18.3, 17.7, 77.0, nan
2023-07-13T21:32:21Z, 18.0, 17.6, 77.0, 1015.4
2023-07-13T22:02:21Z, 17.7, 17.5, 77.0, nan
2023-07-13T22:32:21Z, 17.3, 17.4, 78.0, nan
2023-07-13T23:02:20Z, 17.1, 17.3, 78.0, nan
2023-07-13T23:32:21Z, 17.0, 17.3, 78.0, 1015.3
2023-07-14T00:02:20Z, 16.8, 17.2, 78.0, nan
2023-07-14T00:32:20Z, 16.5, 17.2, 78.0, nan
2023-07-14T01:02:20Z, 16.2, 17.2, 78.0, nan
2023-07-14T01:32:20Z, 16.1, 17.1, 78.0, 1015.1
2023-07-14T02:02:20Z, 16.2, 17.1, 78.0, nan
2023-07-14T02:32:20Z, 16.2, 17.1, 79.0, nan
2023-07-14T03:02:19Z, 16.5, 17.0, 79.0, nan
2023-07-14T03:32:20Z, 16.7, 17.0, 79.0, 1015.2
2023-07-14T04:02:19Z, 17.0, 17.0, 79.0, nan
2023-07-14T04:32:19Z, 17.2, 17.0, 79.0, nan
2023-07-14T05:02:18Z, 17.6, 17.0, 79.0, nan
2023-07-14T05:32:18Z, 18.0, 17.0, 79.0, 1015.6
2023-07-14T06:02:18Z, 18.4, 17.1, 79.0, nan
2023-07-14T06:32:19Z, 18.9, 17.3, 79.0, nan
2023-07-14T07:02:18Z, 19.2, 17.5, 79.0, nan
2023-07-14T07:32:19Z, 19.6, 17.5, 79.0, 1016.0
2023-07-14T08:02:18Z, 19.9, 17.7, 79.0, nan
2023-07-14T08:32:18Z, 20.1, 17.8, 79.0, nan
2023-07-14T09:02:18Z, 20.2, 18.1, 79.0, nan
2023-07-14T09:32:18Z, 20.4, 18.0, 79.0, 1016.6
2023-07-14T10:02:18Z, 20.3, 17.9, 79.0, nan
2023-07-14T10:32:18Z, 20.5, 17.9, 79.0, nan
2023-07-14T11:02:17Z, 20.5, 18.3, 79.0, nan
2023-07-14T11:32:18Z, 20.7, 18.3, 79.0, 1016.6
2023-07-14T12:02:17Z, 20.8, 18.5, 79.0, nan
2023-07-14T12:32:17Z, 20.9, 18.3, 79.0, nan
2023-07-14T13:02:17Z, 20.8, 18.4, 79.0, nan
2023-07-14T13:32:17Z, 20.7, 18.7, 79.0, 1016.8
2023-07-14T14:02:17Z, 20.6, 18.5, 79.0, nan
2023-07-14T14:32:17Z, 20.6, 18.5, 79.0, nan
2023-07-14T15:02:16Z, 20.7, 18.4, 79.0, nan
2023-07-14T15:32:17Z, 20.9, 18.3, 79.0, 1017.2
2023-07-14T16:02:16Z, 21.2, 18.1, 79.0, nan
2023-07-14T16:32:16Z, 21.4, 17.9, 79.0, nan
2023-07-14T17:02:16Z, 21.9, 17.9, 79.0, nan
2023-07-14T17:32:16Z, 21.5, 17.8, 79.0, 1017.4
2023-07-14T18:02:16Z, 21.0, 17.7, 78.0, nan
2023-07-14T18:32:14Z, 20.3, 17.7, 78.0, nan
2023-07-14T19:02:14Z, 19.8, 17.7, 78.0, nan
2023-07-14T19:32:14Z, 19.3, 17.6, 78.0, 1017.7
2023-07-14T20:02:15Z, 18.8, 17.6, 78.0, nan
2023-07-14T20:32:15Z, 18.3, 17.5, 78.0, nan
2023-07-14T21:02:15Z, 17.9, 17.4, 78.0, nan
2023-07-14T21:32:15Z, 17.6, 17.4, 78.0, 1017.7
2023-07-14T22:02:15Z, 17.3, 17.3, 78.0, nan
2023-07-14T22:32:15Z, 17.1, 17.2, 78.0, nan
2023-07-14T23:02:14Z, 16.8, 17.1, 78.0, nan
2023-07-14T23:32:15Z, 16.6, 17.0, 79.0, 1018.0
2023-07-15T00:02:14Z, 16.5, 16.9, 79.0, nan
2023-07-15T00:32:14Z, 16.3, 16.6, 79.0, nan
2023-07-15T01:02:14Z, 16.1, 16.5, 79.0, nan
2023-07-15T01:32:14Z, 15.8, 16.4, 79.0, 1018.0
2023-07-15T02:02:14Z, 15.6, 16.4, 79.0, nan
2023-07-15T02:32:14Z, 15.4, 16.4, 79.0, nan
2023-07-15T03:02:13Z, 15.4, 16.4, 79.0, nan
2023-07-15T03:32:14Z, 15.5, 16.3, 79.0, 1018.3
2023-07-15T04:02:13Z, 16.0, 16.4, 80.0, nan
2023-07-15T04:32:13Z, 16.6, 16.4, 80.0, nan
2023-07-15T05:02:13Z, 17.0, 16.4, 80.0, nan
2023-07-15T05:32:13Z, 17.5, 16.4, 80.0, 1018.8
2023-07-15T06:02:13Z, 17.9, 16.4, 80.0, nan
2023-07-15T06:32:13Z, 18.3, 16.5, 80.0, nan
2023-07-15T07:02:12Z, 18.8, 16.6, 80.0, nan
2023-07-15T07:32:11Z, 19.2, 16.7, 80.0, 1019.6
2023-07-15T08:02:11Z, 19.7, 17.0, 80.0, nan
2023-07-15T08:32:11Z, 20.1, 17.3, 80.0, nan
2023-07-15T09:02:11Z, 20.2, 17.3, 80.0, nan
2023-07-15T09:32:12Z, 20.3, 17.5, 80.0, 1020.5
2023-07-15T10:02:12Z, 20.5, 17.5, 80.0, nan
2023-07-15T10:32:12Z, 20.5, 17.3, 80.0, nan
2023-07-15T11:02:11Z, 20.6, 17.7, 80.0, nan
2023-07-15T11:32:12Z, 20.6, 18.0, 80.0, 1021.1
2023-07-15T12:02:11Z, 20.7, 18.1, 80.0, nan
2023-07-15T12:32:11Z, 20.7, 17.9, 79.0, nan
2023-07-15T13:02:11Z, 20.4, 17.9, 79.0, nan
2023-07-15T13:32:11Z, 20.2, 18.1, 79.0, 1021.1
2023-07-15T14:02:11Z, 20.2, 18.1, 79.0, nan
2023-07-15T14:32:11Z, 20.6, 17.8, 80.0, nan
2023-07-15T15:02:10Z, 20.9, 17.9, 80.0, nan
2023-07-15T15:32:11Z, 21.4, 17.9, 80.0, 1021.5
2023-07-15T16:02:10Z, 21.8, 17.8, 80.0, nan
2023-07-15T16:32:10Z, 22.1, 17.9, 80.0, nan
2023-07-15T17:02:10Z, 22.5, 17.7, 79.0, nan
2023-07-15T17:32:10Z, 23.1, 17.6, 79.0, 1021.9
2023-07-15T18:02:10Z, 23.6, 17.5, 79.0, nan
2023-07-15T18:32:10Z, 23.5, 17.4, 79.0, nan
2023-07-15T19:02:09Z, 23.0, 17.4, 79.0, nan
2023-07-15T19:32:10Z, 22.2, 17.1, 78.0, 1022.0
2023-07-15T20:02:08Z, 21.3, 16.9, 78.0, nan
2023-07-15T20:32:08Z, 20.6, 16.8, 78.0, nan
2023-07-15T21:02:08Z, 19.8, 16.9, 78.0, nan
2023-07-15T21:32:09Z, 19.1, 16.9, 78.0, 1022.1
2023-07-15T22:02:09Z, 18.5, 16.8, 78.0, nan
2023-07-15T22:32:09Z, 18.0, 16.7, 78.0, nan
2023-07-15T23:02:08Z, 17.6, 16.7, 78.0, nan
2023-07-15T23:32:09Z, 17.2, 16.7, 78.0, 1021.9
2023-07-16T00:02:08Z, 16.9, 16.5, 78.0, nan
2023-07-16T00:32:08Z, 16.5, 16.5, 78.0, nan
2023-07-16T01:02:08Z, 16.2, 16.4, 79.0, nan
2023-07-16T01:32:08Z, 15.9, 16.4, 79.0, 1021.3
2023-07-16T02:02:08Z, 15.9, 16.3, 79.0, nan
2023-07-16T02:32:08Z, 16.3, 16.3, 79.0, nan
2023-07-16T03:02:07Z, 16.7, 16.2, 80.0, nan
2023-07-16T03:32:08Z, 17.0, 16.2, 80.0, 1020.9
2023-07-16T04:02:07Z, 17.2, 16.2, 80.0, nan
2023-07-16T04:32:07Z, 17.1, 16.1, 80.0, nan
2023-07-16T05:02:07Z, 17.5, 16.1, 80.0, nan
2023-07-16T05:32:07Z, 17.7, 16.2, 80.0, 1020.5
2023-07-16T06:02:07Z, 18.0, 16.2, 80.0, nan
2023-07-16T06:32:07Z, 18.3, 16.2, 80.0, nan
2023-07-16T07:02:06Z, 18.5, 16.2, 80.0, nan
2023-07-16T07:32:07Z, 18.7, 16.3, 80.0, 1019.3
2023-07-16T08:02:06Z, 18.9, 16.4, 80.0, nan
2023-07-16T08:32:06Z, 19.0, 16.6, 80.0, nan
2023-07-16T09:02:06Z, 19.5, 16.7, 80.0, nan
2023-07-16T09:32:05Z, 19.9, 16.8, 80.0, 1018.1
2023-07-16T10:02:06Z, 20.0, 16.8, 80.0, nan
2023-07-16T10:32:06Z, 20.2, 17.1, 80.0, nan
2023-07-16T11:02:05Z, 20.5, 17.2, 80.0, nan
2023-07-16T11:32:06Z, 20.8, 17.2, 80.0, 1017.1
2023-07-16T12:02:05Z, 21.0, 17.2, 80.0, nan
2023-07-16T12:32:05Z, 21.0, 17.4, 80.0, nan
2023-07-16T13:02:05Z, 20.8, 17.4, 80.0, nan
2023-07-16T13:32:05Z, 20.7, 17.3, 80.0, 1016.9
2023-07-16T14:02:05Z, 20.8, 17.2, 80.0, nan
2023-07-16T14:32:05Z, 20.7, 17.2, 79.0, nan
2023-07-16T15:02:04Z, 20.2, 17.1, 79.0, nan
2023-07-16T15:32:05Z, 20.0, 16.8, 79.0, 1016.2
2023-07-16T16:02:04Z, 19.8, 16.7, 79.0, nan
2023-07-16T16:32:04Z, 19.7, 16.8, 79.0, nan
2023-07-16T17:02:04Z, 19.5, 17.3, 80.0, nan
2023-07-16T17:32:04Z, 19.6, 17.0, 80.0, 1015.8
2023-07-16T18:02:04Z, 19.5, 16.9, 80.0, nan
2023-07-16T18:32:04Z, 19.7, 17.5, 80.0, nan
2023-07-16T19:02:03Z, 19.6, 17.3, 80.0, nan
2023-07-16T19:32:04Z, 19.1, 17.2, 80.0, 1016.6
2023-07-16T20:02:03Z, 18.9, 17.1, 80.0, nan
2023-07-16T20:32:03Z, 18.6, 16.9, 80.0, nan
2023-07-16T21:02:03Z, 18.3, 16.4, 80.0, nan
2023-07-16T21:32:03Z, 18.0, 16.1, 80.0, 1016.5
2023-07-16T22:02:03Z, 17.8, 16.0, 80.0, nan
2023-07-16T22:32:01Z, 17.6, 15.9, 80.0, nan
2023-07-16T23:02:01Z, 17.6, 15.9, 80.0, nan
2023-07-16T23:32:02Z, 17.4, 15.8, 80.0, 1016.5
2023-07-17T00:02:01Z, 17.3, 15.8, 80.0, nan
2023-07-17T00:32:02Z, 17.2, 15.7, 80.0, nan
2023-07-17T01:02:02Z, 17.1, 15.8, 81.0, nan
2023-07-17T01:32:02Z, 17.2, 15.8, 81.0, 1016.3
2023-07-17T02:02:02Z, 17.1, 15.9, 81.0, nan
2023-07-17T02:32:02Z, 17.0, 16.0, 81.0, nan
2023-07-17T03:02:01Z, 17.1, 16.1, 81.0, nan
2023-07-17T03:32:02Z, 17.2, 16.1, 81.0, 1016.3
2023-07-17T04:02:01Z, 17.4, 16.1, 81.0, nan
2023-07-17T04:32:01Z, 17.5, 16.1, 81.0, nan
2023-07-17T05:02:01Z, 17.6, 16.1, 81.0, nan
2023-07-17T05:32:01Z, 17.9, 16.1, 81.0, 1016.6
2023-07-17T06:02:01Z, 18.3, 16.1, 81.0, nan
2023-07-17T06:32:01Z, 18.7, 16.2, 81.0, nan
2023-07-17T07:02:00Z, 18.8, 16.4, 81.0, nan
2023-07-17T07:32:01Z, 19.0, 16.5, 81.0, 1017.2
2023-07-17T08:02:00Z, 19.1, 16.6, 81.0, nan
2023-07-17T08:32:00Z, 19.2, 16.7, 81.0, nan
2023-07-17T09:02:00Z, 19.5, 17.0, 81.0, nan
2023-07-17T09:32:00Z, 19.7, 17.1, 81.0, 1017.3
2023-07-17T10:02:00Z, 19.8, 17.1, 81.0, nan
2023-07-17T10:32:00Z, 20.0, 17.1, 81.0, nan
2023-07-17T11:01:58Z, 20.1, 17.2, 81.0, nan
2023-07-17T11:32:00Z, 20.0, 17.3, 81.0, 1017.4
2023-07-17T12:01:59Z, 20.2, 17.3, 81.0, nan
2023-07-17T12:31:59Z, 20.3, 17.3, 81.0, nan
2023-07-17T13:01:59Z, 20.2, 17.3, 81.0, nan
2023-07-17T13:31:59Z, 20.3, 17.5, 81.0, 1017.0
2023-07-17T14:01:59Z, 20.2, 17.3, 81.0, nan
2023-07-17T14:31:59Z, 20.4, 17.4, 81.0, nan
2023-07-17T15:01:58Z, 20.8, 17.3, 81.0, nan
2023-07-17T15:31:59Z, 21.1, 17.4, 81.0, 1016.0
2023-07-17T16:01:58Z, 21.5, 17.4, 81.0, nan
2023-07-17T16:31:58Z, 21.9, 17.3, 81.0, nan
2023-07-17T17:01:58Z, 22.4, 17.4, 81.0, nan
2023-07-17T17:31:58Z, 22.4, 17.2, 81.0, 1015.1
2023-07-17T18:01:58Z, 22.9, 17.3, 81.0, nan
2023-07-17T18:31:58Z, 22.4, 17.2, 81.0, nan
2023-07-17T19:01:57Z, 21.8, 17.2, 80.0, nan
2023-07-17T19:31:58Z, 20.9, 17.1, 80.0, 1014.4
2023-07-17T20:01:57Z, 20.4, 17.0, 80.0, nan
2023-07-17T20:31:57Z, 19.8, 17.0, 80.0, nan
2023-07-17T21:01:57Z, 19.1, 16.9, 80.0, nan
2023-07-17T21:31:57Z, 18.8, 16.9, 80.0, 1013.5
2023-07-17T22:01:57Z, 18.4, 16.8, 80.0, nan
2023-07-17T22:31:57Z, 18.1, 16.8, 80.0, nan
2023-07-17T23:01:56Z, 17.7, 16.8, 80.0, nan
2023-07-17T23:31:55Z, 17.3, 16.7, 80.0, 1013.0
2023-07-18T00:01:56Z, 17.1, 16.7, 80.0, nan
2023-07-18T00:31:56Z, 16.8, 16.7, 80.0, nan
2023-07-18T01:01:56Z, 16.6, 16.6, 80.0, nan
2023-07-18T01:31:56Z, 16.4, 16.6, 80.0, 1012.4
2023-07-18T02:01:56Z, 16.4, 16.6, 81.0, nan
