# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-11-09T06:18:59Z, 3.7, 7.7, 90.0, 1008.6
2023-11-09T06:48:59Z, 3.7, 7.8, 90.0, 1008.9
2023-11-09T07:18:59Z, 3.7, 7.8, 90.0, 1009.5
2023-11-09T07:48:59Z, 3.9, 7.7, 90.0, 1009.6
2023-11-09T08:18:59Z, 4.0, 7.7, 90.0, 1009.8
2023-11-09T08:48:59Z, 4.3, 7.7, 90.0, 1009.9
2023-11-09T09:18:59Z, 4.4, 7.8, 90.0, 1010.3
2023-11-09T10:18:59Z, 4.4, 7.8, 90.0, 1010.2
2023-11-09T10:48:59Z, 4.5, 7.8, 90.0, 1010.3
2023-11-09T11:18:59Z, 4.4, 7.8, 90.0, 1010.4
2023-11-09T11:48:59Z, 4.4, 7.8, 90.0, 1010.5
2023-11-09T12:18:59Z, 4.4, 7.8, 90.0, 1010.5
2023-11-09T12:48:59Z, 4.4, 7.8, 90.0, 1010.5
2023-11-09T13:18:59Z, 4.4, 7.8, 90.0, 1010.3
2023-11-09T13:48:58Z, 4.3, 7.8, 90.0, 1010.4
2023-11-09T14:18:58Z, 4.3, 7.7, 90.0, 1010.1
2023-11-09T15:18:58Z, 4.2, 7.7, 90.0, 1010.0
2023-11-09T15:48:58Z, 4.3, 7.8, 90.0, 1010.1
2023-11-09T16:18:58Z, 4.3, 7.7, 90.0, 1009.9
2023-11-09T16:48:58Z, 4.2, 7.8, 90.0, 1009.7
2023-11-09T17:18:58Z, 4.2, 7.7, 90.0, 1009.5
2023-11-09T17:48:58Z, 4.2, 7.7, 90.0, 1009.4
2023-11-09T18:18:58Z, 4.3, 7.7, 90.0, 1009.1
2023-11-09T18:48:58Z, 4.4, 7.7, 90.0, 1008.8
2023-11-09T19:18:58Z, 4.6, 7.7, 90.0, 1008.6
2023-11-09T19:48:58Z, 4.9, 7.8, 90.0, 1008.4
2023-11-09T20:18:58Z, 5.1, 7.7, 90.0, 1008.0
2023-11-09T20:48:58Z, 5.3, 7.7, 90.0, 1007.8
2023-11-09T21:18:58Z, 5.5, 7.7, 90.0, 1007.5
2023-11-09T21:48:58Z, 5.9, 7.7, 90.0, 1007.2
2023-11-09T22:18:58Z, 6.3, 7.7, 90.0, 1007.0
2023-11-09T22:48:58Z, 6.7, 7.7, 90.0, 1006.8
2023-11-09T23:18:57Z, 7.3, 7.7, 90.0, 1006.5
2023-11-09T23:48:57Z, 7.1, 7.7, 90.0, 1006.2
2023-11-10T00:18:57Z, 7.0, 7.7, 90.0, 1005.7
2023-11-10T00:48:57Z, 7.1, 7.7, 90.0, 1005.1
2023-11-10T01:18:57Z, 7.1, 7.7, 90.0, 1004.9
2023-11-10T01:48:57Z, 6.9, 7.7, 90.0, 1004.8
2023-11-10T02:18:57Z, 6.8, 7.7, 90.0, 1004.3
2023-11-10T02:48:57Z, 6.8, 7.7, 90.0, 1004.1
2023-11-10T03:18:57Z, 7.1, 7.7, 90.0, 1003.8
2023-11-10T03:48:57Z, 7.3, 7.7, 90.0, 1003.5
2023-11-10T04:18:57Z, 7.3, 7.7, 90.0, 1003.4
2023-11-10T04:48:57Z, 7.3, 7.7, 90.0, 1003.2
2023-11-10T05:18:57Z, 7.3, 7.7, 90.0, 1003.1
2023-11-10T05:48:57Z, 7.4, 7.7, 90.0, 1003.0
2023-11-10T06:18:57Z, 7.4, 7.7, 90.0, 1002.9
2023-11-10T06:48:57Z, 7.5, 7.7, 90.0, 1002.9
2023-11-10T07:18:57Z, 7.5, 7.7, 90.0, 1002.9
2023-11-10T07:48:56Z, 7.6, 7.7, 91.0, 1003.0
2023-11-10T08:18:56Z, 7.6, 7.7, 90.0, 1002.8
2023-11-10T08:48:56Z, 7.7, 7.7, 90.0, 1002.9
2023-11-10T09:18:56Z, 7.8, 7.7, 90.0, 1002.9
2023-11-10T09:48:56Z, 7.8, 7.7, 91.0, 1002.6
2023-11-10T10:18:56Z, 7.9, 7.7, 90.0, 1002.3
2023-11-10T11:18:56Z, 8.2, 7.7, 91.0, 1002.4
2023-11-10T11:48:56Z, 8.3, 7.7, 91.0, 1002.4
2023-11-10T12:18:56Z, 8.4, 7.7, 91.0, 1002.5
2023-11-10T12:48:56Z, 8.5, 7.8, 91.0, 1002.6
2023-11-10T13:18:56Z, 8.4, 7.8, 91.0, 1002.8
2023-11-10T13:48:56Z, 8.4, 7.8, 91.0, 1002.8
2023-11-10T14:18:56Z, 8.3, 7.8, 91.0, 1003.1
2023-11-10T14:48:56Z, 8.3, 7.8, 91.0, 1003.2
2023-11-10T15:18:56Z, 8.2, 7.8, 91.0, 1003.4
2023-11-10T15:48:55Z, 8.1, 7.8, 91.0, 1003.6
2023-11-10T16:18:55Z, 8.0, 7.8, 91.0, 1003.8
2023-11-10T16:48:55Z, 7.9, 7.8, 91.0, 1004.1
2023-11-10T17:18:55Z, 7.8, 7.7, 91.0, 1004.4
2023-11-10T17:48:55Z, 7.7, 7.8, 91.0, 1004.6
2023-11-10T18:18:55Z, 7.3, 7.7, 91.0, 1004.7
2023-11-10T18:48:55Z, 7.0, 7.7, 91.0, 1004.8
2023-11-10T19:18:55Z, 6.9, 7.7, 91.0, 1004.8
2023-11-10T19:48:55Z, 7.2, 7.8, 91.0, 1005.0
2023-11-10T20:18:55Z, 7.3, 7.7, 91.0, 1005.1
2023-11-10T20:48:55Z, 7.6, 7.7, 90.0, 1005.2
2023-11-10T21:18:55Z, 8.0, 7.7, 90.0, 1005.3
2023-11-10T21:48:55Z, 8.2, 7.7, 91.0, 1005.3
2023-11-10T22:18:55Z, 8.3, 7.8, 91.0, 1005.5
2023-11-10T22:48:55Z, 8.2, 7.8, 91.0, 1005.6
2023-11-10T23:18:55Z, 8.2, 7.7, 91.0, 1005.8
2023-11-10T23:48:55Z, 8.1, 7.7, 91.0, 1005.9
2023-11-11T00:18:54Z, 8.0, 7.7, 91.0, 1006.0
2023-11-11T00:48:54Z, 7.9, 7.7, 91.0, 1006.1
2023-11-11T01:18:54Z, 7.8, 7.7, 91.0, 1006.1
2023-11-11T01:48:54Z, 7.5, 7.7, 91.0, 1006.2
2023-11-11T02:18:54Z, 7.4, 7.7, 91.0, 1006.2
2023-11-11T02:48:54Z, 7.2, 7.7, 91.0, 1006.3
2023-11-11T03:18:54Z, 7.5, 7.7, 91.0, 1006.3
2023-11-11T03:48:54Z, 7.9, 7.7, 91.0, 1006.3
2023-11-11T04:18:54Z, 8.0, 7.7, 91.0, 1006.6
2023-11-11T04:48:54Z, 8.0, 7.7, 91.0, 1006.6
2023-11-11T05:18:54Z, 7.9, 7.7, 91.0, 1006.7
2023-11-11T05:48:54Z, 7.8, 7.7, 91.0, 1006.9
2023-11-11T06:18:54Z, 7.8, 7.7, 91.0, 1007.2
2023-11-11T06:48:54Z, 7.6, 7.7, 91.0, 1007.3
2023-11-11T07:18:54Z, 7.2, 7.7, 91.0, 1007.5
2023-11-11T07:48:54Z, 7.1, 7.7, 91.0, 1007.7
2023-11-11T08:18:53Z, 7.2, 7.7, 91.0, 1007.8
2023-11-11T08:48:53Z, 7.2, 7.7, 91.0, 1008.1
2023-11-11T09:18:53Z, 7.3, 7.7, 91.0, 1008.1
2023-11-11T10:18:53Z, 7.2, 7.7, 91.0, 1008.3
2023-11-11T10:48:53Z, 7.0, 7.7, 91.0, 1008.6
2023-11-11T11:18:53Z, 7.1, 7.7, 91.0, 1008.6
2023-11-11T11:48:53Z, 6.9, 7.7, 91.0, 1008.7
2023-11-11T12:18:53Z, 6.8, 7.7, 91.0, 1009.0
2023-11-11T12:48:53Z, 6.9, 7.7, 91.0, 1009.0
2023-11-11T13:18:53Z, 7.0, 7.7, 90.0, 1009.2
2023-11-11T13:48:53Z, 6.9, 7.7, 90.0, 1009.3
2023-11-11T14:18:53Z, 6.7, 7.8, 91.0, 1009.5
2023-11-11T14:48:53Z, 6.1, 7.7, 91.0, 1009.8
2023-11-11T15:18:53Z, 5.7, 7.7, 91.0, 1010.0
2023-11-11T15:48:53Z, 5.6, 7.7, 91.0, 1010.0
2023-11-11T16:18:53Z, 5.6, 7.7, 91.0, 1010.1
2023-11-11T16:48:53Z, 5.6, 7.7, 91.0, 1010.2
2023-11-11T17:18:52Z, 5.7, 7.7, 91.0, 1010.3
2023-11-11T17:48:52Z, 5.7, 7.7, 91.0, 1010.3
2023-11-11T18:18:52Z, 5.8, 7.7, 91.0, 1010.5
2023-11-11T18:48:52Z, 6.0, 7.7, 91.0, 1010.6
2023-11-11T19:18:52Z, 6.2, 7.7, 91.0, 1010.7
2023-11-11T19:48:52Z, 6.4, 7.7, 91.0, 1010.9
2023-11-11T20:18:52Z, 6.6, 7.7, 91.0, 1011.0
2023-11-11T20:48:52Z, 6.7, 7.7, 91.0, 1011.0
2023-11-11T21:18:52Z, 6.6, 7.7, 91.0, 1010.8
2023-11-11T21:48:52Z, 6.7, 7.7, 91.0, 1010.8
2023-11-11T22:18:52Z, 6.7, 7.7, 91.0, 1010.7
2023-11-11T23:18:52Z, 6.7, 7.7, 91.0, 1010.7
2023-11-11T23:48:52Z, 6.7, 7.7, 91.0, 1010.5
2023-11-12T00:18:52Z, 6.6, 7.6, 91.0, 1010.5
2023-11-12T00:48:52Z, 6.6, 7.6, 91.0, 1010.4
2023-11-12T01:18:52Z, 6.6, 7.7, 91.0, 1010.2
2023-11-12T01:48:51Z, 6.6, 7.6, 91.0, 1010.3
2023-11-12T02:18:51Z, 6.5, 7.6, 91.0, 1010.1
2023-11-12T02:48:51Z, 6.5, 7.6, 91.0, 1010.1
2023-11-12T03:18:51Z, 6.3, 7.6, 91.0, 1010.0
2023-11-12T03:48:51Z, 6.3, 7.6, 91.0, 1010.0
2023-11-12T04:18:51Z, 6.2, 7.6, 91.0, 1010.0
2023-11-12T04:48:51Z, 6.2, 7.6, 91.0, 1010.0
2023-11-12T05:18:51Z, 6.0, 7.6, 91.0, 1009.9
2023-11-12T05:48:51Z, 5.6, 7.6, 91.0, 1009.9
2023-11-12T06:18:51Z, 5.3, 7.6, 91.0, 1010.0
2023-11-12T06:48:51Z, 5.2, 7.6, 91.0, 1010.1
2023-11-12T07:18:51Z, 5.0, 7.6, 91.0, 1010.1
2023-11-12T07:48:51Z, 4.9, 7.6, 91.0, 1010.2
2023-11-12T08:18:51Z, 4.8, 7.6, 91.0, 1010.3
2023-11-12T08:48:51Z, 4.7, 7.5, 91.0, 1010.3
2023-11-12T09:18:51Z, 4.7, 7.5, 91.0, 1010.2
2023-11-12T09:48:51Z, 4.6, 7.6, 91.0, 1010.2
2023-11-12T10:18:51Z, 4.4, 7.6, 91.0, 1010.1
2023-11-12T10:48:50Z, 4.4, 7.5, 91.0, 1009.9
2023-11-12T11:18:50Z, 4.4, 7.5, 91.0, 1009.7
2023-11-12T11:48:50Z, 4.3, 7.5, 91.0, 1009.6
2023-11-12T12:18:50Z, 4.3, 7.5, 90.0, 1009.4
2023-11-12T12:48:50Z, 4.1, 7.5, 91.0, 1009.3
2023-11-12T13:18:50Z, 3.8, 7.5, 91.0, 1009.5
2023-11-12T13:48:50Z, 3.6, 7.5, 91.0, 1009.5
2023-11-12T14:18:50Z, 3.3, 7.5, 90.0, 1009.4
2023-11-12T14:48:50Z, 3.0, 7.5, 90.0, 1009.4
2023-11-12T15:18:50Z, 2.9, 7.5, 90.0, 1009.2
2023-11-12T15:48:50Z, 2.8, 7.6, 91.0, 1009.0
2023-11-12T16:18:50Z, 2.9, 7.6, 91.0, 1009.0
2023-11-12T16:48:50Z, 2.9, 7.5, 90.0, 1008.9
2023-11-12T17:18:50Z, 3.0, 7.5, 90.0, 1008.9
2023-11-12T17:48:50Z, 2.9, 7.5, 90.0, 1008.8
2023-11-12T18:48:50Z, 2.9, 7.4, 90.0, 1008.7
2023-11-12T19:18:50Z, 2.9, 7.4, 91.0, 1008.7
2023-11-12T19:48:50Z, 2.9, 7.5, 91.0, 1008.7
2023-11-12T20:18:50Z, 2.9, 7.5, 91.0, 1008.7
2023-11-12T20:48:50Z, 2.9, 7.4, 91.0, 1008.5
2023-11-12T21:18:49Z, 3.1, 7.5, 91.0, 1008.4
2023-11-12T21:48:49Z, 3.1, 7.5, 90.0, 1008.3
2023-11-12T22:48:49Z, 2.8, 7.4, 91.0, 1008.0
2023-11-12T23:18:49Z, 2.8, 7.4, 91.0, 1007.9
2023-11-12T23:48:49Z, 2.7, 7.4, 91.0, 1007.9
2023-11-13T00:18:49Z, 2.8, 7.4, 91.0, 1007.7
2023-11-13T00:48:49Z, 2.8, 7.4, 91.0, 1007.5
2023-11-13T01:48:49Z, 2.6, 7.4, 90.0, 1007.4
2023-11-13T02:18:49Z, 2.7, 7.4, 90.0, 1007.3
2023-11-13T02:48:49Z, 2.6, 7.4, 91.0, 1007.2
2023-11-13T03:18:49Z, 2.5, 7.4, 91.0, 1007.1
2023-11-13T03:48:49Z, 2.4, 7.4, 91.0, 1007.1
2023-11-13T04:18:49Z, 2.2, 7.4, 91.0, 1007.0
2023-11-13T04:48:49Z, 2.2, 7.3, 91.0, 1006.7
2023-11-13T05:18:49Z, 2.2, 7.4, 90.0, 1006.8
2023-11-13T05:48:49Z, 2.0, 7.3, 91.0, 1006.7
2023-11-13T06:18:49Z, 1.9, 7.3, 91.0, 1006.8
2023-11-13T06:48:49Z, 2.0, 7.3, 91.0, 1006.9
2023-11-13T07:18:49Z, 2.2, 7.4, 91.0, 1006.8
2023-11-13T07:48:48Z, 2.3, 7.4, 91.0, 1006.8
2023-11-13T08:18:48Z, 2.3, 7.4, 91.0, 1006.8
2023-11-13T08:48:48Z, 2.2, 7.3, 90.0, 1006.9
2023-11-13T09:18:48Z, 2.1, 7.4, 91.0, 1006.9
2023-11-13T09:48:48Z, 2.2, 7.4, 90.0, 1006.9
2023-11-13T10:18:48Z, 2.0, 7.3, 91.0, 1006.7
2023-11-13T10:48:48Z, 2.0, 7.3, 90.0, 1006.7
2023-11-13T11:18:48Z, 1.8, 7.3, 90.0, 1006.7
2023-11-13T11:48:48Z, 1.7, 7.3, 90.0, 1006.6
2023-11-13T12:18:48Z, 1.6, 7.3, 90.0, 1006.6
2023-11-13T12:48:48Z, 1.3, 7.2, 90.0, 1006.6
2023-11-13T14:48:48Z, 1.0, 7.2, 91.0, 1006.6
2023-11-13T15:18:48Z, 0.8, 7.3, 91.0, 1006.6
2023-11-13T16:18:48Z, 0.9, 7.0, 91.0, 1006.5
2023-11-13T19:18:47Z, 1.0, 7.1, 90.0, 1006.2
2023-11-13T19:48:47Z, 1.2, 7.1, 91.0, 1006.2
2023-11-13T20:18:47Z, 1.1, 7.1, 90.0, 1006.1
2023-11-13T20:48:47Z, 1.1, 7.2, 90.0, 1005.9
2023-11-13T21:18:47Z, 1.3, 7.2, 91.0, 1005.8
2023-11-13T21:48:47Z, 1.3, 7.2, 91.0, 1005.8
2023-11-13T22:18:47Z, 1.2, 7.2, 91.0, 1005.8
2023-11-13T22:48:47Z, 1.2, 7.1, 90.0, 1005.8
2023-11-13T23:18:47Z, 1.2, 7.2, 91.0, 1005.9
2023-11-13T23:48:47Z, 1.2, 7.2, 91.0, 1005.9
2023-11-14T00:18:47Z, 1.3, 7.2, 91.0, 1005.9
2023-11-14T00:48:47Z, 1.2, 7.1, 91.0, 1005.7
2023-11-14T01:18:47Z, 0.9, 7.1, 91.0, 1005.6
2023-11-14T01:48:47Z, 0.6, 7.1, 91.0, 1005.5
2023-11-14T02:18:47Z, 0.6, 7.0, 90.0, 1005.3
2023-11-14T02:48:47Z, 0.7, 7.1, 91.0, 1005.6
2023-11-14T03:18:47Z, 0.7, 7.0, 90.0, 1005.5
2023-11-14T03:48:47Z, 0.7, 7.0, 91.0, 1005.3
2023-11-14T04:18:47Z, 0.7, 7.0, 91.0, 1005.2
2023-11-14T04:48:47Z, 0.7, 7.0, 91.0, 1005.3
2023-11-14T05:18:47Z, 0.7, 7.0, 91.0, 1005.6
2023-11-14T05:48:47Z, 0.7, 7.0, 91.0, 1005.6
2023-11-14T06:18:47Z, 0.7, 7.0, 91.0, 1005.6
2023-11-14T07:18:46Z, 0.6, 6.9, 91.0, 1005.9
2023-11-14T07:48:46Z, 0.6, 6.9, 91.0, 1006.1
2023-11-14T08:18:46Z, 0.7, 6.9, 90.0, 1006.1
2023-11-14T08:48:46Z, 0.7, 6.9, 91.0, 1006.3
2023-11-14T09:18:46Z, 0.9, 6.9, 91.0, 1006.5
2023-11-14T09:48:46Z, 1.0, 6.9, 90.0, 1006.6
2023-11-14T10:18:46Z, 1.5, 6.9, 90.0, 1006.7
2023-11-14T10:48:46Z, 1.5, 6.9, 90.0, 1006.6
2023-11-14T11:18:46Z, 1.6, 7.0, 90.0, 1006.4
2023-11-14T11:48:46Z, 1.5, 7.0, 91.0, 1006.5
2023-11-14T12:18:46Z, 1.5, 7.0, 90.0, 1006.6
2023-11-14T12:48:46Z, 1.9, 7.0, 90.0, 1006.8
2023-11-14T13:18:46Z, 1.9, 7.0, 91.0, 1006.9
2023-11-14T13:48:46Z, 1.6, 7.0, 91.0, 1007.0
2023-11-14T14:18:46Z, 1.3, 6.9, 91.0, 1007.2
2023-11-14T14:48:46Z, 1.2, 6.9, 91.0, 1007.5
2023-11-14T15:18:46Z, 1.1, 6.9, 91.0, 1007.4
2023-11-14T15:48:46Z, 0.9, 6.9, 91.0, 1007.5
2023-11-14T16:18:46Z, 0.7, 6.9, 91.0, 1007.6
2023-11-14T16:48:46Z, 0.6, 6.8, 91.0, 1007.7
2023-11-14T17:18:46Z, 0.6, 6.8, 91.0, 1007.9
2023-11-14T17:48:46Z, 0.6, 6.8, 91.0, 1007.9
2023-11-14T18:18:46Z, 0.8, 6.9, 91.0, 1008.0
2023-11-14T18:48:45Z, 0.8, 6.9, 91.0, 1008.1
2023-11-14T19:18:45Z, 0.8, 6.9, 91.0, 1008.2
2023-11-14T19:48:45Z, 0.7, 6.9, 91.0, 1008.5
2023-11-14T20:18:45Z, 0.6, 6.8, 91.0, 1008.7
2023-11-14T20:48:45Z, 0.7, 6.9, 91.0, 1008.7
2023-11-14T21:18:45Z, 0.8, 6.9, 91.0, 1008.8
2023-11-14T21:48:45Z, 0.9, 6.9, 91.0, 1008.9
2023-11-14T22:48:45Z, 0.7, 6.8, 91.0, 1009.2
2023-11-14T23:18:45Z, 0.7, 6.7, 91.0, 1009.4
2023-11-14T23:48:45Z, 0.7, 6.7, 91.0, 1009.6
2023-11-15T00:18:45Z, 0.8, 6.8, 91.0, 1009.8
2023-11-15T00:48:45Z, 0.8, 6.8, 91.0, 1009.9
2023-11-15T01:18:45Z, 0.7, 6.7, 91.0, 1010.1
2023-11-15T01:48:45Z, 0.7, 6.7, 91.0, 1010.3
2023-11-15T02:18:45Z, 0.6, 6.7, 91.0, 1010.4
2023-11-15T02:48:45Z, 0.6, 6.7, 91.0, 1010.6
2023-11-15T03:18:45Z, 0.7, 6.7, 91.0, 1010.8
2023-11-15T03:48:45Z, 0.6, 6.6, 91.0, 1010.9
2023-11-15T04:18:45Z, 0.5, 6.6, 91.0, 1011.1
2023-11-15T04:48:45Z, 0.5, 6.6, 91.0, 1011.5
2023-11-15T05:18:45Z, 0.5, 6.6, 91.0, 1011.6
2023-11-15T05:48:45Z, 0.5, 6.6, 91.0, 1011.8
2023-11-15T06:18:45Z, 0.4, 6.6, 91.0, 1012.0
2023-11-15T06:48:44Z, 0.4, 6.6, 91.0, 1012.3
2023-11-15T07:18:44Z, 0.5, 6.5, 91.0, 1012.6
2023-11-15T07:48:44Z, 0.6, 6.6, 91.0, 1012.8
2023-11-15T08:18:44Z, 0.8, 6.6, 91.0, 1013.0
2023-11-15T08:48:44Z, 0.9, 6.5, 91.0, 1013.4
2023-11-15T09:18:44Z, 0.9, 6.6, 91.0, 1013.6
2023-11-15T09:48:44Z, 0.9, 6.6, 91.0, 1013.8
2023-11-15T10:48:44Z, 1.1, 6.7, 91.0, 1014.3
2023-11-15T11:18:44Z, 1.4, 6.6, 91.0, 1014.5
2023-11-15T11:48:44Z, 1.4, 6.6, 91.0, 1014.8
2023-11-15T12:18:44Z, 1.2, 6.7, 91.0, 1014.7
2023-11-15T12:48:44Z, 1.3, 6.7, 91.0, 1015.1
2023-11-15T13:18:44Z, 1.2, 6.7, 91.0, 1015.1
2023-11-15T13:48:44Z, 1.1, 6.7, 91.0, 1015.4
2023-11-15T14:18:44Z, 0.9, 6.7, 91.0, 1015.6
2023-11-15T14:48:44Z, 0.8, 6.7, 91.0, 1015.8
2023-11-15T15:18:44Z, 0.6, 6.7, 91.0, 1016.2
2023-11-15T15:48:44Z, 0.7, 6.6, 91.0, 1016.3
2023-11-15T16:18:44Z, 0.7, 6.6, 91.0, 1016.6
2023-11-15T16:48:44Z, 0.7, 6.6, 91.0, 1016.9
2023-11-15T17:18:44Z, 0.8, 6.6, 91.0, 1017.0
2023-11-15T17:48:44Z, 0.6, 6.5, 91.0, 1017.2
2023-11-15T18:18:44Z, 0.6, 6.5, 91.0, 1017.4
2023-11-15T18:48:43Z, 0.6, 6.5, 91.0, 1017.6
2023-11-15T19:18:43Z, 0.6, 6.5, 91.0, 1017.7
2023-11-15T19:48:43Z, 0.6, 6.5, 91.0, 1018.0
2023-11-15T20:18:43Z, 0.5, 6.5, 91.0, 1018.2
2023-11-15T20:48:43Z, 0.6, 6.6, 91.0, 1018.3
2023-11-15T21:18:43Z, 0.5, 6.6, 91.0, 1018.3
2023-11-15T21:48:43Z, 0.5, 6.6, 91.0, 1018.4
2023-11-15T22:18:43Z, 0.5, 6.6, 91.0, 1018.8
2023-11-15T22:48:43Z, 0.5, 6.6, 91.0, 1018.9
2023-11-15T23:18:43Z, 0.4, 6.6, 91.0, 1019.1
2023-11-15T23:48:43Z, 0.4, 6.5, 91.0, 1019.1
2023-11-16T00:18:43Z, 0.2, 6.5, 91.0, 1019.3
2023-11-16T00:48:43Z, 0.3, 6.4, 91.0, 1019.5
2023-11-16T01:18:43Z, 0.3, 6.5, 91.0, 1019.6
2023-11-16T01:48:43Z, 0.3, 6.5, 91.0, 1019.9
2023-11-16T02:18:43Z, 0.4, 6.5, 91.0, 1020.1
2023-11-16T02:48:43Z, 0.4, 6.6, 91.0, 1020.3
2023-11-16T03:18:43Z, 0.4, 6.5, 91.0, 1020.4
2023-11-16T03:48:43Z, 0.3, 6.5, 91.0, 1020.6
2023-11-16T04:18:43Z, -0.1, 6.4, 91.0, 1020.9
2023-11-16T04:48:43Z, -0.6, 6.4, 91.0, 1021.3
2023-11-16T05:18:43Z, -0.9, 6.4, 91.0, 1021.4
2023-11-16T05:48:43Z, -1.1, 6.3, 91.0, 1021.8
2023-11-16T06:18:43Z, -1.6, 6.4, 91.0, 1022.0
2023-11-16T06:48:43Z, -1.8, 6.4, 91.0, 1022.2
2023-11-16T07:18:43Z, -2.0, 6.4, 91.0, 1022.3
2023-11-16T07:48:42Z, -2.0, 6.4, 90.0, 1022.5
2023-11-16T08:18:42Z, -2.0, 6.3, 91.0, 1023.0
2023-11-16T08:48:42Z, -1.9, 6.3, 90.0, 1023.2
2023-11-16T09:18:42Z, -2.0, 6.3, 90.0, 1023.5
2023-11-16T09:48:42Z, -1.4, 6.4, 90.0, 1023.6
2023-11-16T10:18:42Z, -0.9, 6.4, 90.0, 1023.6
2023-11-16T10:48:42Z, 1.7, 6.4, 88.0, 1023.6
2023-11-16T11:18:42Z, 4.1, 6.3, 87.0, 1023.8
2023-11-16T11:48:42Z, 5.2, 6.3, 87.0, 1023.9
2023-11-16T12:18:42Z, 5.1, 6.2, 87.0, 1023.9
2023-11-16T12:48:42Z, 2.4, 6.3, 90.0, 1024.1
2023-11-16T13:18:42Z, 2.1, 6.3, 90.0, 1024.2
2023-11-16T13:48:42Z, 0.1, 6.3, 91.0, 1024.2
2023-11-16T15:18:42Z, -1.9, 6.2, 91.0, 1024.4
2023-11-16T15:48:42Z, -2.1, 6.2, 91.0, 1024.5
2023-11-16T16:18:42Z, -2.0, 6.1, 91.0, 1024.5
2023-11-16T16:48:42Z, -1.9, 6.0, 91.0, 1024.7
2023-11-16T17:18:42Z, -1.6, 6.0, 90.0, 1024.8
2023-11-16T17:48:42Z, -1.4, 6.0, 91.0, 1024.8
2023-11-16T18:18:42Z, -1.2, 6.1, 90.0, 1025.0
2023-11-16T18:48:42Z, -1.1, 6.0, 90.0, 1024.8
2023-11-16T19:18:42Z, -1.1, 6.0, 91.0, 1024.9
2023-11-16T19:48:42Z, -1.0, 6.1, 90.0, 1025.1
2023-11-16T20:18:42Z, -1.0, 6.0, 91.0, 1025.0
2023-11-16T20:48:41Z, -1.1, 6.0, 91.0, 1025.2
2023-11-16T21:18:41Z, -1.3, 6.0, 91.0, 1025.4
2023-11-16T21:48:41Z, -1.4, 6.0, 91.0, 1025.6
2023-11-16T22:18:41Z, -1.6, 5.9, 91.0, 1025.7
2023-11-16T22:48:41Z, -1.9, 5.9, 91.0, 1025.7
2023-11-16T23:18:41Z, -1.9, 6.0, 91.0, 1025.7
2023-11-16T23:48:41Z, -2.0, 6.0, 90.0, 1025.7
2023-11-17T00:18:41Z, -2.1, 5.9, 90.0, 1025.8
2023-11-17T00:48:41Z, -2.4, 5.8, 91.0, 1025.8
2023-11-17T01:18:41Z, -2.6, 5.9, 91.0, 1025.7
2023-11-17T01:48:41Z, -2.8, 5.9, 91.0, 1025.7
2023-11-17T02:18:41Z, -2.7, 5.8, 91.0, 1025.7
2023-11-17T02:48:41Z, -2.7, 5.9, 91.0, 1025.8
2023-11-17T03:18:41Z, -2.7, 5.8, 91.0, 1025.8
2023-11-17T03:48:41Z, -2.7, 5.8, 91.0, 1025.7
2023-11-17T04:18:41Z, -2.5, 5.8, 91.0, 1025.9
2023-11-17T04:48:41Z, -2.4, 5.8, 91.0, 1025.8
2023-11-17T05:18:41Z, -2.6, 5.8, 91.0, 1025.9
2023-11-17T05:48:41Z, -2.5, 5.8, 91.0, 1026.0
2023-11-17T06:18:41Z, -2.5, 5.8, 91.0, 1026.1
2023-11-17T06:48:41Z, -2.4, 5.8, 91.0, 1026.2
2023-11-17T07:18:41Z, -2.2, 5.7, 91.0, 1026.4
2023-11-17T07:48:41Z, -2.0, 5.7, 91.0, 1026.5
2023-11-17T08:18:41Z, -0.5, 5.9, 90.0, 1026.7
2023-11-17T08:48:41Z, 2.4, 5.9, 88.0, 1026.9
2023-11-17T09:18:41Z, 4.5, 5.8, 88.0, 1027.1
2023-11-17T09:48:41Z, 6.6, 5.8, 86.0, 1027.1
2023-11-17T10:18:41Z, 8.0, 5.8, 85.0, 1027.0
2023-11-17T10:48:40Z, 8.7, 6.0, 85.0, 1027.2
2023-11-17T11:18:40Z, 9.3, 5.9, 84.0, 1027.3
2023-11-17T11:48:40Z, 9.6, 6.0, 84.0, 1027.3
2023-11-17T12:18:40Z, 9.8, 6.0, 85.0, 1027.4
2023-11-17T12:48:40Z, 6.7, 5.9, 88.0, 1027.4
2023-11-17T13:18:40Z, 2.5, 6.0, 93.0, 1027.1
2023-11-17T13:48:40Z, 1.2, 6.0, 95.0, 1027.1
2023-11-17T14:18:40Z, 0.8, 6.1, 93.0, 1027.1
2023-11-17T15:18:40Z, 0.6, 5.9, 92.0, 1027.2
2023-11-17T15:48:40Z, 0.7, 5.9, 91.0, 1027.3
2023-11-17T16:18:40Z, 0.9, 6.2, 91.0, 1027.4
2023-11-17T16:48:40Z, 1.1, 6.1, 91.0, 1027.5
2023-11-17T17:18:40Z, 1.0, 6.0, 91.0, 1027.6
2023-11-17T17:48:40Z, 0.5, 6.1, 91.0, 1027.6
