# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-12-09T01:48:08Z, -4.4, 4.5, 92.0, 1027.3
2023-12-09T02:18:08Z, -4.4, 4.3, 92.0, 1027.5
2023-12-09T02:48:08Z, -4.3, 4.5, 92.0, 1026.9
2023-12-09T03:18:08Z, -4.3, 4.7, 92.0, 1026.9
2023-12-09T03:48:08Z, -4.4, 4.7, 92.0, 1026.6
2023-12-09T04:18:08Z, -4.5, 4.6, 92.0, 1026.4
2023-12-09T04:48:08Z, -4.5, 4.6, 92.0, 1026.3
2023-12-09T05:18:08Z, -4.6, 4.5, 92.0, 1026.4
2023-12-09T05:48:08Z, -4.6, 4.6, 92.0, 1026.0
2023-12-09T06:18:08Z, -4.6, 4.5, 92.0, 1026.2
2023-12-09T06:48:08Z, -4.5, 4.6, 92.0, 1025.9
2023-12-09T07:18:08Z, -4.6, 4.5, 92.0, 1026.2
2023-12-09T07:48:08Z, -4.7, 4.5, 92.0, 1025.9
2023-12-09T08:18:08Z, -4.6, 4.4, 92.0, 1026.1
2023-12-09T08:48:08Z, -4.9, 4.5, 92.0, 1025.6
2023-12-09T09:18:08Z, -4.9, 4.3, 92.0, 1025.6
2023-12-09T09:48:08Z, -4.9, 4.4, 92.0, 1025.0
2023-12-09T10:18:08Z, -4.9, 4.4, 92.0, 1024.7
2023-12-09T10:48:08Z, -5.0, 4.6, 92.0, 1024.2
2023-12-09T11:18:08Z, -5.0, 4.5, 92.0, 1024.0
2023-12-09T11:48:08Z, -5.0, 4.5, 92.0, 1023.5
2023-12-09T12:18:08Z, -5.0, 4.3, 92.0, 1023.3
2023-12-09T12:48:08Z, -5.1, 4.4, 92.0, 1023.0
2023-12-09T13:18:08Z, -4.9, 4.6, 92.0, 1022.8
2023-12-09T13:48:08Z, -5.0, 4.4, 92.0, 1022.5
2023-12-09T14:18:08Z, -5.0, 4.3, 92.0, 1022.4
2023-12-09T14:48:08Z, -5.0, 4.6, 92.0, 1022.2
2023-12-09T15:18:08Z, -4.9, 4.5, 92.0, 1022.1
2023-12-09T15:48:08Z, -5.0, 4.5, 92.0, 1021.8
2023-12-09T16:18:08Z, -5.1, 4.4, 92.0, 1021.6
2023-12-09T16:48:08Z, -5.0, 4.2, 92.0, 1021.0
2023-12-09T17:18:08Z, -5.1, 4.5, 92.0, 1021.2
2023-12-09T17:48:08Z, -5.3, 4.4, 92.0, 1020.6
2023-12-09T18:18:08Z, -5.2, 4.4, 92.0, 1020.2
2023-12-09T18:48:08Z, -5.1, 4.5, 92.0, 1020.0
2023-12-09T19:18:08Z, -5.0, 4.3, 92.0, 1020.0
2023-12-09T19:48:08Z, -4.9, 4.2, 92.0, 1019.5
2023-12-09T20:18:08Z, -4.8, 4.1, 92.0, 1019.5
2023-12-09T20:48:08Z, -4.7, 4.4, 92.0, 1019.0
2023-12-09T21:18:08Z, -4.5, 4.2, 92.0, 1018.8
2023-12-09T21:48:08Z, -4.6, 4.5, 92.0, 1018.6
2023-12-09T22:18:08Z, -4.4, 4.4, 92.0, 1018.7
2023-12-09T22:48:08Z, -4.4, 4.4, 92.0, 1018.2
2023-12-09T23:18:08Z, -4.3, 4.2, 92.0, 1018.1
2023-12-09T23:48:08Z, -4.2, 4.4, 92.0, 1017.8
2023-12-10T00:18:07Z, -4.0, 4.3, 92.0, 1017.9
2023-12-10T00:48:07Z, -3.9, 4.3, 92.0, 1017.6
2023-12-10T01:18:07Z, -3.8, 4.4, 92.0, 1017.7
2023-12-10T01:48:07Z, -3.7, 4.3, 92.0, 1017.4
2023-12-10T02:18:07Z, -3.7, 4.2, 92.0, 1017.7
2023-12-10T02:48:07Z, -3.6, 4.2, 92.0, 1017.6
2023-12-10T03:18:07Z, -3.6, 4.1, 92.0, 1017.6
2023-12-10T03:48:07Z, -3.7, 4.3, 92.0, 1017.4
2023-12-10T04:18:07Z, -3.7, 4.3, 92.0, 1017.6
2023-12-10T04:48:07Z, -3.6, 4.3, 92.0, 1017.4
2023-12-10T05:18:07Z, -3.6, 4.3, 92.0, 1017.8
2023-12-10T05:48:07Z, -3.5, 4.3, 92.0, 1017.5
2023-12-10T06:18:07Z, -3.6, 4.2, 92.0, 1017.8
2023-12-10T06:48:07Z, -3.7, 4.3, 92.0, 1017.8
2023-12-10T07:18:07Z, -3.6, 4.2, 92.0, 1018.0
2023-12-10T07:48:07Z, -3.7, 4.3, 92.0, 1017.8
2023-12-10T08:18:07Z, -3.7, 4.2, 92.0, 1018.1
2023-12-10T08:48:07Z, -3.7, 4.3, 92.0, 1017.7
2023-12-10T09:18:07Z, -3.6, 4.3, 92.0, 1018.0
2023-12-10T09:48:07Z, -3.5, 4.1, 92.0, 1017.4
2023-12-10T10:18:07Z, -3.4, 4.1, 92.0, 1017.6
2023-12-10T10:48:07Z, -3.4, 4.2, 92.0, 1017.4
2023-12-10T11:18:07Z, -3.4, 4.0, 92.0, 1017.6
2023-12-10T11:48:07Z, -3.4, 4.1, 92.0, 1017.4
2023-12-10T12:18:07Z, -3.4, 3.9, 92.0, 1017.5
2023-12-10T12:48:07Z, -3.4, 4.1, 92.0, 1017.6
2023-12-10T13:18:07Z, -3.4, 4.1, 92.0, 1017.7
2023-12-10T13:48:07Z, -3.4, 4.2, 92.0, 1017.7
2023-12-10T14:18:07Z, -3.3, 4.2, 92.0, 1017.9
2023-12-10T14:48:07Z, -3.3, 4.1, 92.0, 1017.6
2023-12-10T15:18:07Z, -3.3, 3.9, 92.0, 1017.7
2023-12-10T15:48:07Z, -3.2, 4.4, 92.0, 1017.2
2023-12-10T16:18:07Z, -3.0, 4.3, 92.0, 1017.4
2023-12-10T16:48:07Z, -2.9, 4.2, 92.0, 1017.2
2023-12-10T17:18:07Z, -2.9, 4.2, 92.0, 1017.0
2023-12-10T17:48:07Z, -2.7, 4.4, 92.0, 1016.8
2023-12-10T18:18:07Z, -2.7, 4.0, 92.0, 1016.7
2023-12-10T18:48:06Z, -2.8, 4.3, 92.0, 1016.5
2023-12-10T19:18:06Z, -2.6, 4.1, 92.0, 1016.9
2023-12-10T19:48:06Z, -2.6, 4.3, 92.0, 1016.6
2023-12-10T20:18:06Z, -2.5, 4.1, 92.0, 1016.4
2023-12-10T20:48:06Z, -2.6, 4.3, 92.0, 1015.8
2023-12-10T21:18:06Z, -2.4, 4.1, 92.0, 1016.0
2023-12-10T21:48:06Z, -2.3, 4.3, 92.0, 1015.6
2023-12-10T22:18:06Z, -2.3, 4.1, 92.0, 1015.7
2023-12-10T22:48:06Z, -2.2, 4.2, 92.0, 1015.3
2023-12-10T23:18:06Z, -2.3, 4.2, 92.0, 1015.2
2023-12-10T23:48:06Z, -2.3, 4.3, 92.0, 1014.8
2023-12-11T00:18:06Z, -2.3, 4.2, 92.0, 1014.8
2023-12-11T00:48:06Z, -2.3, 4.3, 92.0, 1014.3
2023-12-11T01:18:06Z, -2.3, 4.2, 92.0, 1014.2
2023-12-11T01:48:06Z, -2.4, 4.2, 92.0, 1013.7
2023-12-11T02:18:06Z, -2.5, 4.2, 92.0, 1013.8
2023-12-11T02:48:06Z, -2.5, 4.2, 92.0, 1013.4
2023-12-11T03:18:06Z, -2.4, 4.2, 92.0, 1013.5
2023-12-11T03:48:06Z, -2.3, 4.2, 92.0, 1012.9
2023-12-11T04:18:06Z, -2.4, 4.1, 92.0, 1013.2
2023-12-11T04:48:06Z, -2.3, 4.3, 92.0, 1012.6
2023-12-11T05:18:06Z, -2.3, 4.2, 92.0, 1012.6
2023-12-11T05:48:06Z, -2.1, 4.4, 92.0, 1012.2
2023-12-11T06:18:06Z, -2.1, 4.2, 92.0, 1012.4
2023-12-11T06:48:06Z, -2.1, 4.2, 92.0, 1012.1
2023-12-11T07:18:06Z, -2.2, 4.2, 92.0, 1012.1
2023-12-11T07:48:06Z, -2.1, 4.4, 92.0, 1011.9
2023-12-11T08:18:06Z, -2.1, 4.2, 92.0, 1012.1
2023-12-11T08:48:06Z, -2.1, 4.3, 92.0, 1011.7
2023-12-11T09:18:06Z, -2.1, 4.2, 92.0, 1011.8
2023-12-11T09:48:06Z, -2.1, 4.2, 92.0, 1011.3
2023-12-11T10:18:06Z, -2.0, 4.2, 92.0, 1011.4
2023-12-11T10:48:05Z, -2.0, 4.1, 92.0, 1010.9
2023-12-11T11:18:05Z, -1.9, 4.0, 92.0, 1011.0
2023-12-11T11:48:05Z, -2.0, 4.2, 92.0, 1010.8
2023-12-11T12:18:05Z, -2.0, 4.2, 92.0, 1010.8
2023-12-11T12:48:05Z, -2.0, 4.1, 92.0, 1010.7
2023-12-11T13:18:05Z, -2.1, 4.1, 92.0, 1010.8
2023-12-11T13:48:05Z, -2.2, 4.1, 92.0, 1010.4
2023-12-11T14:18:05Z, -2.3, 4.0, 92.0, 1010.5
2023-12-11T14:48:05Z, -2.3, 4.1, 92.0, 1010.3
2023-12-11T15:18:05Z, -2.4, 4.0, 92.0, 1010.5
2023-12-11T15:48:05Z, -2.6, 4.1, 92.0, 1010.4
2023-12-11T16:18:05Z, -2.8, 4.1, 92.0, 1010.6
2023-12-11T16:48:05Z, -2.9, 4.0, 92.0, 1010.6
2023-12-11T17:18:05Z, -3.0, 4.1, 92.0, 1010.7
2023-12-11T17:48:05Z, -3.1, 4.1, 92.0, 1010.3
2023-12-11T18:18:05Z, -3.2, 4.1, 92.0, 1010.5
2023-12-11T18:48:05Z, -3.4, 4.1, 92.0, 1010.3
2023-12-11T19:18:05Z, -3.6, 4.3, 92.0, 1010.6
2023-12-11T19:48:05Z, -3.7, 4.1, 92.0, 1010.6
2023-12-11T20:18:05Z, -3.8, 4.0, 92.0, 1010.7
2023-12-11T20:48:05Z, -4.1, 4.1, 92.0, 1010.6
2023-12-11T21:18:05Z, -4.2, 4.2, 92.0, 1010.8
2023-12-11T21:48:05Z, -4.4, 4.1, 92.0, 1010.7
2023-12-11T22:18:05Z, -4.6, 4.0, 92.0, 1010.9
2023-12-11T22:48:05Z, -4.9, 4.3, 92.0, 1010.8
2023-12-11T23:18:05Z, -4.9, 4.7, 93.0, 1010.8
2023-12-11T23:48:05Z, -4.9, 4.4, 93.0, 1010.6
2023-12-12T00:18:05Z, -4.9, 4.2, 92.0, 1010.6
2023-12-12T00:48:05Z, -5.0, 4.4, 92.0, 1010.8
2023-12-12T01:18:05Z, -5.0, 4.5, 92.0, 1010.7
2023-12-12T01:48:05Z, -4.9, 4.7, 92.0, 1010.6
2023-12-12T02:18:05Z, -5.1, 4.3, 92.0, 1010.9
2023-12-12T02:48:05Z, -5.0, 4.3, 93.0, 1010.9
2023-12-12T03:18:05Z, -5.1, 4.2, 92.0, 1010.8
2023-12-12T03:48:05Z, -5.0, 4.3, 92.0, 1010.9
2023-12-12T04:18:05Z, -5.1, 4.0, 92.0, 1010.6
2023-12-12T04:48:05Z, -5.0, 4.0, 92.0, 1010.4
2023-12-12T05:18:05Z, -5.0, 4.1, 92.0, 1010.3
2023-12-12T05:48:04Z, -5.0, 4.0, 92.0, 1010.6
2023-12-12T06:18:04Z, -5.0, 4.1, 92.0, 1010.8
2023-12-12T06:48:04Z, -5.1, 4.2, 92.0, 1010.9
2023-12-12T07:18:04Z, -5.1, 4.1, 92.0, 1010.9
2023-12-12T07:48:04Z, -5.3, 4.3, 92.0, 1010.8
2023-12-12T08:18:04Z, -5.4, 4.2, 92.0, 1011.0
2023-12-12T08:48:04Z, -5.2, 4.0, 92.0, 1011.2
2023-12-12T09:18:04Z, -5.4, 4.2, 92.0, 1011.1
2023-12-12T09:48:04Z, -5.4, 4.1, 92.0, 1010.9
2023-12-12T10:18:04Z, -5.3, 4.1, 92.0, 1010.8
2023-12-12T10:48:04Z, -5.3, 4.1, 92.0, 1010.6
2023-12-12T11:18:04Z, -5.4, 4.3, 92.0, 1010.6
2023-12-12T11:48:04Z, -5.3, 4.3, 92.0, 1010.3
2023-12-12T12:18:04Z, -5.3, 4.2, 92.0, 1010.6
2023-12-12T12:48:04Z, -5.3, 4.1, 92.0, 1010.5
2023-12-12T13:18:04Z, -5.2, 4.2, 92.0, 1010.4
2023-12-12T13:48:04Z, -5.3, 4.6, 92.0, 1010.4
2023-12-12T14:18:04Z, -5.4, 4.5, 93.0, 1010.5
2023-12-12T14:48:04Z, -5.5, 4.4, 93.0, 1010.5
2023-12-12T15:18:04Z, -5.5, 4.5, 93.0, 1010.4
2023-12-12T15:48:04Z, -5.6, 4.2, 93.0, 1010.2
2023-12-12T16:18:04Z, -5.6, 4.6, 93.0, 1010.2
2023-12-12T16:48:04Z, -5.8, 4.5, 93.0, 1010.2
2023-12-12T17:18:04Z, -6.0, 4.5, 93.0, 1010.1
2023-12-12T17:48:04Z, -6.1, 4.3, 93.0, 1010.0
2023-12-12T18:18:04Z, -6.3, 4.4, 92.0, 1009.9
2023-12-12T18:48:04Z, -6.3, 4.3, 93.0, 1009.8
2023-12-12T19:18:04Z, -6.3, 4.1, 92.0, 1009.8
2023-12-12T19:48:04Z, -6.2, 4.0, 93.0, 1009.8
2023-12-12T20:18:04Z, -6.1, 4.2, 93.0, 1009.6
2023-12-12T20:48:04Z, -6.0, 4.2, 92.0, 1009.7
2023-12-12T21:48:04Z, -6.3, 3.9, 93.0, 1009.5
2023-12-12T22:18:04Z, -6.3, 3.9, 93.0, 1009.4
2023-12-12T22:48:04Z, -6.4, 3.9, 93.0, 1009.2
2023-12-12T23:18:04Z, -6.5, 3.9, 93.0, 1009.2
2023-12-12T23:48:04Z, -6.2, 4.0, 93.0, 1009.3
2023-12-13T00:18:04Z, -6.1, 4.0, 93.0, 1009.3
2023-12-13T00:48:04Z, -6.0, 4.0, 93.0, 1009.3
2023-12-13T01:18:04Z, -6.2, 3.7, 93.0, 1009.3
2023-12-13T01:48:04Z, -6.2, 3.8, 93.0, 1009.2
2023-12-13T02:18:04Z, -6.2, 3.9, 93.0, 1009.1
2023-12-13T02:48:04Z, -6.2, 3.9, 93.0, 1009.1
2023-12-13T03:18:04Z, -6.3, 3.7, 93.0, 1009.0
2023-12-13T03:48:04Z, -6.3, 3.8, 93.0, 1009.0
2023-12-13T04:18:04Z, -6.1, 3.9, 93.0, 1009.1
2023-12-13T04:48:04Z, -6.1, 3.8, 93.0, 1009.2
2023-12-13T05:18:04Z, -6.2, 3.8, 93.0, 1009.1
2023-12-13T05:48:04Z, -6.3, 3.7, 92.0, 1009.0
2023-12-13T06:18:04Z, -6.4, 3.6, 93.0, 1009.0
2023-12-13T07:18:04Z, -6.4, 3.8, 93.0, 1009.1
2023-12-13T07:48:04Z, -6.5, 3.7, 93.0, 1009.3
2023-12-13T08:18:04Z, -6.6, 3.6, 93.0, 1009.3
2023-12-13T08:48:04Z, -6.5, 3.7, 93.0, 1009.5
2023-12-13T09:18:03Z, -6.4, 3.7, 92.0, 1009.7
2023-12-13T09:48:03Z, -6.1, 3.7, 92.0, 1009.5
2023-12-13T10:18:03Z, -5.8, 3.6, 92.0, 1009.5
2023-12-13T10:48:03Z, -5.2, 3.5, 91.0, 1009.7
2023-12-13T11:18:03Z, -5.3, 3.7, 92.0, 1009.8
2023-12-13T11:48:03Z, -5.5, 3.7, 92.0, 1009.9
2023-12-13T12:18:03Z, -5.6, 3.8, 92.0, 1010.1
2023-12-13T12:48:03Z, -5.8, 3.7, 92.0, 1010.1
2023-12-13T13:18:03Z, -6.1, 3.6, 93.0, 1010.2
2023-12-13T13:48:03Z, -6.6, 3.7, 93.0, 1010.5
2023-12-13T14:18:03Z, -6.6, 3.7, 93.0, 1010.6
2023-12-13T14:48:03Z, -6.6, 3.6, 93.0, 1010.7
2023-12-13T15:18:03Z, -6.8, 3.5, 93.0, 1010.9
2023-12-13T15:48:03Z, -6.8, 3.8, 93.0, 1010.9
2023-12-13T16:18:03Z, -6.8, 3.7, 93.0, 1011.3
2023-12-13T16:48:03Z, -6.8, 3.7, 93.0, 1011.3
2023-12-13T17:18:03Z, -6.9, 3.8, 93.0, 1011.4
2023-12-13T17:48:03Z, -6.9, 3.7, 93.0, 1011.3
2023-12-13T18:18:03Z, -6.8, 3.8, 93.0, 1011.4
2023-12-13T18:48:03Z, -7.0, 3.7, 93.0, 1011.5
2023-12-13T19:18:03Z, -7.0, 3.6, 93.0, 1011.8
2023-12-13T19:48:03Z, -6.7, 3.8, 93.0, 1011.8
2023-12-13T20:18:03Z, -6.7, 3.7, 93.0, 1011.9
2023-12-13T20:48:03Z, -6.6, 3.8, 93.0, 1012.0
2023-12-13T21:18:03Z, -6.7, 3.6, 93.0, 1012.1
2023-12-13T21:48:03Z, -6.7, 3.7, 93.0, 1012.2
2023-12-13T22:18:03Z, -6.6, 3.6, 93.0, 1012.6
2023-12-13T22:48:03Z, -6.6, 3.7, 93.0, 1012.6
2023-12-13T23:18:03Z, -6.7, 3.7, 93.0, 1012.6
2023-12-13T23:48:03Z, -6.7, 3.6, 93.0, 1012.6
2023-12-14T00:18:03Z, -6.8, 3.6, 93.0, 1012.8
2023-12-14T00:48:03Z, -6.7, 3.7, 93.0, 1012.8
2023-12-14T01:18:03Z, -6.7, 3.5, 93.0, 1012.9
2023-12-14T01:48:03Z, -6.6, 3.7, 93.0, 1013.1
2023-12-14T02:18:03Z, -6.8, 3.5, 93.0, 1013.1
2023-12-14T02:48:03Z, -6.9, 3.7, 93.0, 1013.1
2023-12-14T03:18:03Z, -6.9, 3.7, 93.0, 1013.2
2023-12-14T03:48:03Z, -7.1, 3.7, 93.0, 1013.4
2023-12-14T04:18:03Z, -7.0, 3.7, 93.0, 1013.5
2023-12-14T04:48:03Z, -6.9, 3.8, 93.0, 1013.5
2023-12-14T05:18:03Z, -6.9, 3.7, 93.0, 1013.7
2023-12-14T05:48:03Z, -7.0, 3.6, 93.0, 1013.8
2023-12-14T06:18:03Z, -6.8, 3.6, 93.0, 1014.1
2023-12-14T06:48:03Z, -6.7, 3.6, 93.0, 1014.1
2023-12-14T07:18:03Z, -6.5, 3.6, 93.0, 1014.2
2023-12-14T07:48:03Z, -6.5, 3.6, 93.0, 1014.4
2023-12-14T08:18:03Z, -6.5, 3.6, 93.0, 1014.8
2023-12-14T08:48:03Z, -6.2, 3.7, 93.0, 1015.0
2023-12-14T09:18:03Z, -6.1, 3.7, 93.0, 1015.2
2023-12-14T09:48:03Z, -5.8, 3.6, 93.0, 1015.4
2023-12-14T10:18:03Z, -5.5, 3.5, 93.0, 1015.5
2023-12-14T10:48:03Z, -5.3, 3.5, 92.0, 1015.3
2023-12-14T11:18:03Z, -5.0, 3.6, 93.0, 1015.5
2023-12-14T11:48:03Z, -4.9, 3.5, 92.0, 1015.7
2023-12-14T12:18:03Z, -4.8, 3.5, 93.0, 1015.8
2023-12-14T12:48:03Z, -4.6, 3.5, 92.0, 1015.9
2023-12-14T13:18:03Z, -4.7, 3.5, 93.0, 1016.0
2023-12-14T13:48:03Z, -4.9, 3.6, 93.0, 1016.2
2023-12-14T14:48:03Z, -4.9, 3.5, 93.0, 1016.4
2023-12-14T15:18:02Z, -5.0, 3.6, 93.0, 1016.5
2023-12-14T15:48:02Z, -4.9, 3.6, 93.0, 1016.5
2023-12-14T16:18:02Z, -4.8, 3.6, 93.0, 1016.9
2023-12-14T16:48:02Z, -4.6, 3.7, 93.0, 1016.9
2023-12-14T17:18:02Z, -4.7, 3.5, 93.0, 1017.0
2023-12-14T17:48:02Z, -4.8, 3.4, 93.0, 1017.3
2023-12-14T18:18:02Z, -4.8, 3.6, 93.0, 1017.4
2023-12-14T18:48:02Z, -4.8, 3.7, 93.0, 1017.6
2023-12-14T19:18:02Z, -4.8, 3.7, 93.0, 1017.6
2023-12-14T19:48:02Z, -4.8, 3.7, 93.0, 1017.8
2023-12-14T20:18:02Z, -4.7, 3.7, 93.0, 1017.7
2023-12-14T20:48:02Z, -4.7, 3.6, 93.0, 1018.0
2023-12-14T21:18:02Z, -4.4, 3.6, 93.0, 1018.1
2023-12-14T21:48:02Z, -4.3, 3.4, 93.0, 1018.0
2023-12-14T22:18:02Z, -4.4, 3.4, 93.0, 1018.0
2023-12-14T23:18:02Z, -4.4, 3.5, 93.0, 1018.4
2023-12-14T23:48:02Z, -4.4, 3.5, 93.0, 1018.6
2023-12-15T00:18:02Z, -4.3, 3.5, 93.0, 1018.5
2023-12-15T00:48:02Z, -4.2, 3.5, 93.0, 1018.9
2023-12-15T01:18:02Z, -4.2, 3.6, 93.0, 1018.9
2023-12-15T01:48:02Z, -4.1, 3.6, 93.0, 1019.0
2023-12-15T02:18:02Z, -3.9, 3.7, 93.0, 1019.2
2023-12-15T02:48:02Z, -3.9, 3.7, 93.0, 1019.2
2023-12-15T03:18:02Z, -3.8, 3.5, 93.0, 1019.2
2023-12-15T04:18:02Z, -3.5, 3.5, 92.0, 1019.4
2023-12-15T04:48:02Z, -3.5, 3.6, 93.0, 1019.5
2023-12-15T05:18:02Z, -3.4, 3.5, 93.0, 1019.5
2023-12-15T05:48:02Z, -3.3, 3.5, 93.0, 1019.9
2023-12-15T06:48:02Z, -2.6, 3.5, 92.0, 1020.0
2023-12-15T07:18:02Z, -2.4, 3.6, 92.0, 1020.2
2023-12-15T07:48:02Z, -2.3, 3.5, 92.0, 1020.2
2023-12-15T08:18:02Z, -2.1, 3.6, 92.0, 1020.4
2023-12-15T08:48:02Z, -2.0, 3.6, 92.0, 1020.5
2023-12-15T09:18:02Z, -1.8, 3.6, 92.0, 1020.7
2023-12-15T09:48:02Z, -1.5, 3.7, 92.0, 1020.7
2023-12-15T10:18:02Z, -1.2, 3.7, 92.0, 1020.9
2023-12-15T10:48:01Z, -1.2, 3.7, 92.0, 1021.0
2023-12-15T11:18:01Z, -1.4, 3.7, 92.0, 1021.1
2023-12-15T11:48:01Z, -1.6, 3.7, 92.0, 1021.3
2023-12-15T12:18:01Z, -2.1, 3.7, 92.0, 1021.4
2023-12-15T12:48:01Z, -2.5, 3.6, 93.0, 1021.3
2023-12-15T13:18:01Z, -2.4, 3.7, 92.0, 1021.5
2023-12-15T15:48:01Z, -2.5, 3.5, 92.0, 1021.3
2023-12-15T16:18:01Z, -2.5, 3.5, 92.0, 1021.3
2023-12-15T16:48:01Z, -2.3, 3.5, 92.0, 1021.2
2023-12-15T17:18:01Z, -2.2, 3.6, 92.0, 1021.0
2023-12-15T17:48:01Z, -2.2, 3.5, 92.0, 1020.6
2023-12-15T18:18:01Z, -2.1, 3.6, 92.0, 1020.6
2023-12-15T18:48:01Z, -2.0, 3.7, 92.0, 1020.5
2023-12-15T19:18:01Z, -1.9, 3.5, 92.0, 1020.5
2023-12-15T19:48:01Z, -1.8, 3.6, 92.0, 1020.2
2023-12-15T20:18:01Z, -1.7, 3.6, 92.0, 1020.2
2023-12-15T20:48:01Z, -1.5, 3.6, 92.0, 1020.5
2023-12-15T21:18:01Z, -1.0, 3.5, 92.0, 1020.5
2023-12-15T21:48:01Z, -0.6, 3.5, 92.0, 1020.2
2023-12-15T22:18:01Z, -0.7, 3.5, 93.0, 1020.5
2023-12-15T22:48:01Z, -0.7, 3.5, 93.0, 1020.2
2023-12-15T23:18:01Z, -0.8, 3.5, 93.0, 1019.7
2023-12-15T23:48:01Z, -0.8, 3.4, 93.0, 1019.9
2023-12-16T00:18:01Z, -0.8, 3.5, 92.0, 1020.2
2023-12-16T00:48:01Z, -0.9, 3.5, 93.0, 1020.1
2023-12-16T01:18:01Z, -1.0, 3.4, 92.0, 1020.2
2023-12-16T01:48:00Z, -1.0, 3.5, 93.0, 1019.9
2023-12-16T02:18:00Z, -1.0, 3.5, 92.0, 1020.0
2023-12-16T02:48:00Z, -0.9, 3.5, 92.0, 1019.9
2023-12-16T03:18:00Z, -0.9, 3.4, 92.0, 1019.8
2023-12-16T03:48:00Z, -0.8, 3.4, 92.0, 1019.5
2023-12-16T04:18:00Z, -0.7, 3.4, 92.0, 1019.5
2023-12-16T04:48:00Z, -0.7, 3.4, 92.0, 1019.5
2023-12-16T05:18:00Z, -0.5, 3.4, 93.0, 1019.6
2023-12-16T05:48:00Z, -0.4, 3.4, 92.0, 1019.7
2023-12-16T06:18:00Z, -0.4, 3.4, 93.0, 1019.6
2023-12-16T07:18:00Z, -0.2, 3.4, 92.0, 1019.1
2023-12-16T07:48:00Z, -0.1, 3.4, 93.0, 1018.8
2023-12-16T08:18:00Z, 0.0, 3.5, 93.0, 1018.4
2023-12-16T08:48:00Z, 0.0, 3.5, 93.0, 1018.2
2023-12-16T09:18:00Z, 0.2, 3.5, 93.0, 1018.4
2023-12-16T09:48:00Z, 0.5, 3.5, 93.0, 1018.0
2023-12-16T10:18:00Z, 0.7, 3.6, 93.0, 1017.6
2023-12-16T10:48:00Z, 1.0, 3.6, 93.0, 1016.7
2023-12-16T11:18:00Z, 1.2, 3.6, 93.0, 1016.5
2023-12-16T11:48:00Z, 1.3, 3.5, 93.0, 1015.6
2023-12-16T12:18:00Z, 1.4, 3.6, 93.0, 1014.9
2023-12-16T12:48:00Z, 1.5, 3.6, 93.0, 1014.4
2023-12-16T13:18:00Z, 1.7, 3.5, 93.0, 1013.3
2023-12-16T13:48:00Z, 2.0, 3.5, 93.0, 1012.6
2023-12-16T14:17:59Z, 2.3, 3.5, 93.0, 1011.9
2023-12-16T14:47:59Z, 3.2, 3.6, 93.0, 1011.0
2023-12-16T15:17:59Z, 3.5, 3.6, 93.0, 1010.4
2023-12-16T15:47:59Z, 3.7, 3.7, 93.0, 1009.5
2023-12-16T16:17:59Z, 3.9, 3.6, 93.0, 1009.1
2023-12-16T16:47:59Z, 3.9, 3.8, 93.0, 1008.1
2023-12-16T17:17:59Z, 4.0, 3.6, 93.0, 1007.7
2023-12-16T17:47:59Z, 3.9, 3.7, 93.0, 1006.2
2023-12-16T18:47:59Z, 3.9, 3.7, 93.0, 1004.2
2023-12-16T19:17:59Z, 4.2, 3.7, 93.0, 1003.7
2023-12-16T19:47:59Z, 4.4, 3.7, 93.0, 1002.7
2023-12-16T20:17:59Z, 4.7, 3.6, 93.0, 1003.2
2023-12-16T20:47:59Z, 4.7, 3.7, 93.0, 1003.0
2023-12-16T21:17:59Z, 4.8, 3.7, 93.0, 1002.9
2023-12-16T21:47:59Z, 4.7, 3.7, 93.0, 1002.6
2023-12-16T22:17:59Z, 4.5, 3.8, 93.0, 1003.0
2023-12-16T22:47:59Z, 4.5, 3.8, 93.0, 1003.4
2023-12-16T23:17:59Z, 4.2, 3.6, 93.0, 1004.4
2023-12-16T23:47:59Z, 3.7, 3.7, 93.0, 1005.3
2023-12-17T00:17:58Z, 3.3, 3.6, 93.0, 1006.1
2023-12-17T00:47:58Z, 3.2, 3.6, 93.0, 1006.8
2023-12-17T01:17:58Z, 3.2, 3.6, 93.0, 1007.3
2023-12-17T01:47:58Z, 3.0, 3.6, 93.0, 1008.0
2023-12-17T02:17:58Z, 2.9, 3.6, 93.0, 1008.7
2023-12-17T02:47:58Z, 2.8, 3.6, 93.0, 1009.3
2023-12-17T03:17:58Z, 3.0, 3.5, 93.0, 1010.0
2023-12-17T03:47:58Z, 3.1, 3.6, 93.0, 1010.5
2023-12-17T04:17:58Z, 2.9, 3.5, 93.0, 1011.2
2023-12-17T04:47:58Z, 2.9, 3.5, 93.0, 1011.2
2023-12-17T05:17:58Z, 2.8, 3.5, 93.0, 1011.4
2023-12-17T05:47:58Z, 2.9, 3.5, 93.0, 1011.6
2023-12-17T06:17:58Z, 3.0, 3.5, 93.0, 1012.4
2023-12-17T06:47:58Z, 2.9, 3.6, 93.0, 1012.7
2023-12-17T07:17:58Z, 3.0, 3.5, 93.0, 1013.0
2023-12-17T07:47:58Z, 3.0, 3.4, 93.0, 1012.9
