# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-01-09T20:08:54Z, 1.3, nan, 92.0, 1027.1
2024-01-09T20:38:54Z, 1.3, nan, 92.0, nan
2024-01-09T21:08:54Z, 1.3, nan, 92.0, nan
2024-01-09T21:38:54Z, 1.2, nan, 92.0, nan
2024-01-09T22:08:54Z, 1.2, nan, 92.0, 1027.6
2024-01-09T22:38:54Z, 1.2, nan, 92.0, nan
2024-01-09T23:08:54Z, 1.2, nan, 92.0, nan
2024-01-09T23:38:53Z, 1.2, nan, 92.0, nan
2024-01-10T00:08:54Z, 1.3, nan, 92.0, 1027.5
2024-01-10T00:38:53Z, 1.3, -0.7, 92.0, nan
2024-01-10T01:08:53Z, 1.2, -0.7, 92.0, nan
2024-01-10T01:38:53Z, 1.2, -0.7, 92.0, nan
2024-01-10T02:08:53Z, 1.0, -0.7, 92.0, 1027.6
2024-01-10T02:38:53Z, 0.9, -0.7, 92.0, nan
2024-01-10T03:08:53Z, 0.7, -0.7, 92.0, nan
2024-01-10T03:38:53Z, 0.5, -0.7, 92.0, nan
2024-01-10T04:08:53Z, 0.4, -0.7, 92.0, 1027.4
2024-01-10T04:38:53Z, 0.3, -0.7, 92.0, nan
2024-01-10T05:08:52Z, 0.3, -0.7, 92.0, nan
2024-01-10T05:38:52Z, 0.7, -0.7, 92.0, nan
2024-01-10T06:08:51Z, 0.9, -0.7, 92.0, 1027.1
2024-01-10T06:38:52Z, 0.7, -0.7, 92.0, nan
2024-01-10T07:08:52Z, 0.7, -0.7, 92.0, nan
2024-01-10T07:38:52Z, 0.9, -0.7, 92.0, nan
2024-01-10T08:08:52Z, 0.9, -0.7, 92.0, 1026.7
2024-01-10T08:38:52Z, 0.8, -0.7, 92.0, nan
2024-01-10T09:08:52Z, 0.7, -0.7, 92.0, nan
2024-01-10T09:38:52Z, 0.7, -0.7, 92.0, nan
2024-01-10T10:08:52Z, 0.8, -0.6, 92.0, 1024.9
2024-01-10T10:38:51Z, 0.9, -0.6, 92.0, nan
2024-01-10T11:08:51Z, 1.0, -0.6, 92.0, nan
2024-01-10T11:38:51Z, 1.0, -0.6, 92.0, nan
2024-01-10T12:08:51Z, 1.1, -0.6, 92.0, 1023.1
2024-01-10T12:38:51Z, 1.2, -0.6, 92.0, nan
2024-01-10T13:08:51Z, 1.3, -0.6, 92.0, nan
2024-01-10T13:38:51Z, 1.3, -0.6, 92.0, nan
2024-01-10T14:08:51Z, 1.3, -0.6, 92.0, 1021.0
2024-01-10T14:38:51Z, 1.5, -0.6, 92.0, nan
2024-01-10T15:08:51Z, 1.7, -0.6, 92.0, nan
2024-01-10T15:38:51Z, 1.8, -0.6, 92.0, nan
2024-01-10T16:08:51Z, 1.8, -0.6, 92.0, 1019.8
2024-01-10T16:38:50Z, 1.8, -0.6, 92.0, nan
2024-01-10T17:08:50Z, 1.8, -0.6, 92.0, nan
2024-01-10T17:38:50Z, 1.9, -0.6, 92.0, nan
2024-01-10T18:08:50Z, 1.9, -0.6, 92.0, 1018.4
2024-01-10T18:38:50Z, 1.9, -0.6, 92.0, nan
2024-01-10T19:08:50Z, 1.7, -0.6, 92.0, nan
2024-01-10T19:38:49Z, 1.7, -0.6, 92.0, nan
2024-01-10T20:08:50Z, 1.7, -0.6, 92.0, 1017.0
2024-01-10T20:38:50Z, 1.7, -0.6, 92.0, nan
2024-01-10T21:08:50Z, 1.7, -0.6, 92.0, nan
2024-01-10T21:38:49Z, 1.8, -0.6, 92.0, nan
2024-01-10T22:08:50Z, 2.0, -0.6, 92.0, 1016.1
2024-01-10T22:38:49Z, 2.2, -0.6, 92.0, nan
2024-01-10T23:08:49Z, 2.2, -0.6, 92.0, nan
2024-01-10T23:38:49Z, 2.1, -0.6, 92.0, nan
2024-01-11T00:08:49Z, 2.0, -0.5, 92.0, 1016.6
2024-01-11T00:38:49Z, 1.8, -0.5, 92.0, nan
2024-01-11T01:08:49Z, 1.6, -0.5, 92.0, nan
2024-01-11T01:38:49Z, 1.6, -0.5, 92.0, nan
2024-01-11T02:08:49Z, 1.5, -0.5, 92.0, 1017.4
2024-01-11T02:38:49Z, 1.4, -0.5, 92.0, nan
2024-01-11T03:08:48Z, 1.3, -0.5, 92.0, nan
2024-01-11T03:38:48Z, 1.1, -0.5, 92.0, nan
2024-01-11T04:08:48Z, 0.9, -0.5, 92.0, 1018.7
2024-01-11T04:38:48Z, 0.6, -0.5, 92.0, nan
2024-01-11T05:08:48Z, 0.3, -0.5, 91.0, nan
2024-01-11T05:38:48Z, 0.0, -0.5, 91.0, nan
2024-01-11T06:08:48Z, -0.2, -0.5, 91.0, 1020.7
2024-01-11T06:38:48Z, -0.5, -0.5, 91.0, nan
2024-01-11T07:08:48Z, -0.7, -0.5, 91.0, nan
2024-01-11T07:38:48Z, -0.9, -0.5, 91.0, nan
2024-01-11T08:08:48Z, -1.1, -0.5, 91.0, 1023.4
2024-01-11T08:38:46Z, -1.4, -0.5, 91.0, nan
2024-01-11T09:08:47Z, -1.7, -0.5, 91.0, nan
2024-01-11T09:38:47Z, -2.1, -0.5, 91.0, nan
2024-01-11T10:08:47Z, -2.4, -0.5, 91.0, 1026.2
2024-01-11T10:38:47Z, -2.7, -0.5, 91.0, nan
2024-01-11T11:08:47Z, -3.0, -0.5, 90.0, nan
2024-01-11T11:38:47Z, -3.2, -0.5, 90.0, nan
2024-01-11T12:08:47Z, -3.5, -0.5, 90.0, 1028.1
2024-01-11T12:38:47Z, -3.7, -0.5, 90.0, nan
2024-01-11T13:08:47Z, -3.8, -0.5, 90.0, nan
2024-01-11T13:38:47Z, -4.0, -0.7, 90.0, nan
2024-01-11T14:08:47Z, -4.3, nan, 90.0, 1029.4
2024-01-11T14:38:47Z, -4.6, nan, 90.0, nan
2024-01-11T15:08:46Z, -4.9, nan, 90.0, nan
2024-01-11T15:38:46Z, -5.1, nan, 90.0, nan
2024-01-11T16:08:47Z, -5.5, nan, 90.0, 1030.5
2024-01-11T16:38:46Z, -5.6, nan, 90.0, nan
2024-01-11T17:08:46Z, -6.0, nan, 89.0, nan
2024-01-11T17:38:46Z, -6.3, nan, 90.0, nan
2024-01-11T18:08:46Z, -6.8, nan, 89.0, 1031.4
2024-01-11T18:38:46Z, -7.2, nan, 89.0, nan
2024-01-11T19:08:46Z, -7.3, nan, 90.0, nan
2024-01-11T19:38:46Z, -7.5, nan, 89.0, nan
2024-01-11T20:08:46Z, -7.6, nan, 89.0, 1030.4
2024-01-11T20:38:46Z, -7.7, nan, 89.0, nan
2024-01-11T21:08:45Z, -7.9, nan, 89.0, nan
2024-01-11T21:38:46Z, -7.9, nan, 90.0, nan
2024-01-11T22:08:46Z, -8.2, nan, 89.0, 1029.3
2024-01-11T22:38:46Z, -8.2, nan, 90.0, nan
2024-01-11T23:08:45Z, -8.2, nan, 90.0, nan
2024-01-11T23:38:45Z, -8.1, nan, 90.0, nan
2024-01-12T00:08:46Z, -8.0, nan, 90.0, 1027.5
2024-01-12T00:38:45Z, -7.9, nan, 90.0, nan
2024-01-12T01:08:45Z, -7.8, nan, 90.0, nan
2024-01-12T01:38:45Z, -7.5, nan, 90.0, nan
2024-01-12T02:08:45Z, -7.0, nan, 90.0, 1024.1
2024-01-12T02:38:45Z, -6.0, nan, 91.0, nan
2024-01-12T03:08:45Z, -5.4, nan, 91.0, nan
2024-01-12T03:38:45Z, -4.9, nan, 91.0, nan
2024-01-12T04:08:45Z, -4.5, nan, 91.0, 1019.0
2024-01-12T04:38:45Z, -3.9, nan, 91.0, nan
2024-01-12T05:08:45Z, -3.3, nan, 91.0, nan
2024-01-12T05:38:45Z, -2.4, nan, 91.0, nan
2024-01-12T06:08:45Z, -1.7, nan, 92.0, 1013.8
2024-01-12T06:38:44Z, -1.3, nan, 91.0, nan
2024-01-12T07:08:44Z, -0.8, nan, 92.0, nan
2024-01-12T07:38:44Z, -0.5, nan, 91.0, nan
2024-01-12T08:08:44Z, -0.1, nan, 92.0, 1010.6
2024-01-12T08:38:44Z, 0.1, nan, 91.0, nan
2024-01-12T09:08:44Z, 0.3, -0.7, 92.0, nan
2024-01-12T09:38:44Z, 0.4, -0.7, 91.0, nan
2024-01-12T10:08:44Z, 0.4, -0.7, 92.0, 1009.7
2024-01-12T10:38:44Z, 0.5, -0.7, 92.0, nan
2024-01-12T11:08:44Z, 0.4, -0.7, 91.0, nan
2024-01-12T11:38:44Z, -0.2, -0.7, 91.0, nan
2024-01-12T12:08:44Z, -0.9, -0.7, 91.0, 1012.2
2024-01-12T12:38:43Z, -1.2, -0.7, 91.0, nan
2024-01-12T13:08:43Z, -1.5, -0.6, 91.0, nan
2024-01-12T13:38:43Z, -1.8, -0.6, 91.0, nan
2024-01-12T14:08:43Z, -1.9, -0.6, 91.0, 1015.9
2024-01-12T14:38:43Z, -2.1, -0.6, 91.0, nan
2024-01-12T15:08:43Z, -2.3, -0.6, 91.0, nan
2024-01-12T15:38:43Z, -2.5, -0.6, 91.0, nan
2024-01-12T16:08:43Z, -2.6, -0.6, 91.0, 1019.7
2024-01-12T16:38:43Z, -2.8, -0.6, 91.0, nan
2024-01-12T17:08:43Z, -3.0, nan, 90.0, nan
2024-01-12T17:38:41Z, -3.6, -0.6, 90.0, nan
2024-01-12T18:08:41Z, -4.3, -0.6, 90.0, 1022.4
2024-01-12T18:38:42Z, -4.9, -0.6, 90.0, nan
2024-01-12T19:08:42Z, -5.4, -0.6, 89.0, nan
2024-01-12T19:38:42Z, -5.9, -0.6, 89.0, nan
2024-01-12T20:08:42Z, -6.4, -0.7, 89.0, 1023.8
2024-01-12T20:38:42Z, -6.9, nan, 89.0, nan
2024-01-12T21:08:42Z, -7.5, nan, 89.0, nan
2024-01-12T21:38:42Z, -7.8, nan, 89.0, nan
2024-01-12T22:08:42Z, -7.9, nan, 90.0, 1023.8
2024-01-12T22:38:42Z, -8.0, nan, 89.0, nan
2024-01-12T23:08:42Z, -8.4, nan, 89.0, nan
2024-01-12T23:38:42Z, -8.6, nan, 89.0, nan
2024-01-13T00:08:42Z, -8.7, nan, 90.0, 1023.0
2024-01-13T00:38:42Z, -8.9, nan, 89.0, nan
2024-01-13T01:08:42Z, -9.1, nan, 89.0, nan
2024-01-13T01:38:42Z, -8.9, nan, 90.0, nan
2024-01-13T02:08:42Z, -8.7, nan, 90.0, 1021.1
2024-01-13T02:38:42Z, -8.5, nan, 90.0, nan
2024-01-13T03:08:41Z, -8.4, nan, 90.0, nan
2024-01-13T03:38:41Z, -7.7, nan, 91.0, nan
2024-01-13T04:08:42Z, -7.1, nan, 91.0, 1019.9
2024-01-13T04:38:41Z, -6.7, nan, 91.0, nan
2024-01-13T05:08:41Z, -6.4, nan, 91.0, nan
2024-01-13T05:38:41Z, -6.1, nan, 91.0, nan
2024-01-13T06:08:40Z, -5.8, nan, 91.0, 1017.0
2024-01-13T06:38:41Z, -5.7, nan, 91.0, nan
2024-01-13T07:08:41Z, -5.5, nan, 91.0, nan
2024-01-13T07:38:41Z, -5.2, nan, 91.0, nan
2024-01-13T08:08:41Z, -5.1, nan, 91.0, 1015.1
2024-01-13T08:38:41Z, -5.0, nan, 91.0, nan
2024-01-13T09:08:41Z, -4.7, nan, 91.0, nan
2024-01-13T09:38:41Z, -4.6, nan, 91.0, nan
2024-01-13T10:08:41Z, -4.4, nan, 91.0, 1012.6
2024-01-13T10:38:40Z, -4.2, nan, 91.0, nan
2024-01-13T11:08:40Z, -4.0, nan, 91.0, nan
2024-01-13T11:38:40Z, -3.8, nan, 91.0, nan
2024-01-13T12:08:40Z, -3.7, nan, 91.0, 1009.3
2024-01-13T12:38:40Z, -3.5, nan, 91.0, nan
2024-01-13T13:08:40Z, -3.3, nan, 91.0, nan
2024-01-13T13:38:40Z, -3.2, nan, 91.0, nan
2024-01-13T14:08:40Z, -3.2, nan, 91.0, 1007.0
2024-01-13T14:38:40Z, -3.2, nan, 91.0, nan
2024-01-13T15:08:40Z, -3.1, nan, 91.0, nan
2024-01-13T15:38:40Z, -3.1, -0.7, 91.0, nan
2024-01-13T16:08:40Z, -3.0, -0.7, 91.0, 1004.4
2024-01-13T16:38:40Z, -2.8, -0.7, 91.0, nan
2024-01-13T17:08:39Z, -2.9, -0.7, 91.0, nan
2024-01-13T17:38:39Z, -3.0, -0.7, 91.0, nan
2024-01-13T18:08:40Z, -3.1, -0.6, 91.0, 1002.5
2024-01-13T18:38:39Z, -3.2, -0.6, 91.0, nan
2024-01-13T19:08:39Z, -3.2, -0.6, 91.0, nan
2024-01-13T19:38:38Z, -3.2, -0.5, 91.0, nan
2024-01-13T20:08:39Z, -3.2, -0.5, 91.0, 1000.9
2024-01-13T20:38:39Z, -3.3, -0.5, 91.0, nan
2024-01-13T21:08:39Z, -3.3, -0.5, 91.0, nan
2024-01-13T21:38:39Z, -3.5, -0.5, 91.0, nan
2024-01-13T22:08:39Z, -3.5, -0.5, 91.0, 999.8
2024-01-13T22:38:39Z, -3.6, -0.5, 91.0, nan
2024-01-13T23:08:39Z, -3.6, -0.5, 90.0, nan
2024-01-13T23:38:38Z, -3.7, -0.5, 91.0, nan
2024-01-14T00:08:39Z, -3.8, nan, 91.0, 998.6
2024-01-14T00:38:38Z, -3.8, -0.5, 91.0, nan
2024-01-14T01:08:38Z, -3.8, -0.5, 91.0, nan
2024-01-14T01:38:38Z, -3.8, -0.4, 91.0, nan
2024-01-14T02:08:38Z, -3.9, -0.4, 91.0, 997.2
2024-01-14T02:38:38Z, -3.8, -0.4, 91.0, nan
2024-01-14T03:08:38Z, -3.8, -0.4, 91.0, nan
2024-01-14T03:38:38Z, -3.9, -0.4, 91.0, nan
2024-01-14T04:08:38Z, -3.8, -0.5, 91.0, 996.5
2024-01-14T04:38:38Z, -3.8, -0.5, 91.0, nan
2024-01-14T05:08:38Z, -3.8, -0.5, 91.0, nan
2024-01-14T05:38:38Z, -3.9, -0.5, 91.0, nan
2024-01-14T06:08:38Z, -3.9, -0.5, 91.0, 995.6
2024-01-14T06:38:37Z, -3.9, -0.6, 91.0, nan
2024-01-14T07:08:37Z, -3.9, -0.7, 91.0, nan
2024-01-14T07:38:37Z, -3.8, nan, 91.0, nan
2024-01-14T08:08:37Z, -3.8, nan, 91.0, 995.7
2024-01-14T08:38:37Z, -3.8, nan, 91.0, nan
2024-01-14T09:08:36Z, -3.7, nan, 91.0, nan
2024-01-14T09:38:37Z, -3.6, nan, 91.0, nan
2024-01-14T10:08:37Z, -3.6, nan, 91.0, 995.1
2024-01-14T10:38:37Z, -3.5, nan, 91.0, nan
2024-01-14T11:08:37Z, -3.5, nan, 91.0, nan
2024-01-14T11:38:37Z, -3.4, nan, 91.0, nan
2024-01-14T12:08:37Z, -3.3, nan, 91.0, 994.0
2024-01-14T12:38:37Z, -3.3, nan, 91.0, nan
2024-01-14T13:08:36Z, -3.3, nan, 91.0, nan
2024-01-14T13:38:36Z, -3.3, nan, 91.0, nan
2024-01-14T14:08:36Z, -3.3, nan, 91.0, 993.4
2024-01-14T14:38:36Z, -3.4, nan, 91.0, nan
2024-01-14T15:08:36Z, -3.4, nan, 91.0, nan
2024-01-14T15:38:36Z, -3.5, nan, 91.0, nan
2024-01-14T16:08:36Z, -3.5, nan, 91.0, 992.6
2024-01-14T16:38:36Z, -3.4, nan, 91.0, nan
2024-01-14T17:08:36Z, -3.4, nan, 91.0, nan
2024-01-14T17:38:36Z, -3.4, nan, 91.0, nan
2024-01-14T18:08:36Z, -3.4, -0.7, 91.0, 991.8
2024-01-14T18:38:36Z, -3.4, -0.7, 91.0, nan
2024-01-14T19:08:36Z, -3.5, -0.7, 91.0, nan
2024-01-14T19:38:35Z, -3.6, -0.6, 91.0, nan
2024-01-14T20:08:36Z, -3.7, -0.6, 91.0, 991.3
2024-01-14T20:38:35Z, -3.9, -0.6, 91.0, nan
2024-01-14T21:08:35Z, -4.0, -0.6, 90.0, nan
2024-01-14T21:38:34Z, -4.2, -0.6, 91.0, nan
2024-01-14T22:08:35Z, -4.2, -0.6, 91.0, 991.0
2024-01-14T22:38:35Z, -4.2, -0.6, 91.0, nan
2024-01-14T23:08:35Z, -4.1, -0.6, 91.0, nan
2024-01-14T23:38:35Z, -4.1, -0.6, 91.0, nan
2024-01-15T00:08:35Z, -4.1, -0.6, 91.0, 990.2
2024-01-15T00:38:35Z, -4.1, -0.6, 91.0, nan
2024-01-15T01:08:35Z, -4.1, -0.6, 91.0, nan
2024-01-15T01:38:35Z, -4.1, -0.5, 91.0, nan
2024-01-15T02:08:35Z, -4.1, -0.5, 91.0, 989.4
2024-01-15T02:38:34Z, -4.0, -0.5, 91.0, nan
2024-01-15T03:08:34Z, -4.1, -0.5, 91.0, nan
2024-01-15T03:38:34Z, -4.2, -0.5, 91.0, nan
2024-01-15T04:08:34Z, -4.4, -0.5, 91.0, 989.1
2024-01-15T04:38:34Z, -4.5, -0.5, 90.0, nan
2024-01-15T05:08:34Z, -4.6, -0.5, 90.0, nan
2024-01-15T05:38:34Z, -4.7, -0.5, 90.0, nan
2024-01-15T06:08:34Z, -4.8, -0.5, 90.0, 989.1
2024-01-15T06:38:34Z, -4.9, -0.5, 90.0, nan
2024-01-15T07:08:34Z, -5.0, -0.5, 90.0, nan
2024-01-15T07:38:34Z, -5.2, -0.5, 90.0, nan
2024-01-15T08:08:34Z, -5.2, -0.5, 90.0, 989.5
2024-01-15T08:38:34Z, -5.5, -0.5, 90.0, nan
2024-01-15T09:08:33Z, -5.6, -0.5, 90.0, nan
2024-01-15T09:38:33Z, -5.9, -0.5, 90.0, nan
2024-01-15T10:08:34Z, -6.1, -0.5, 90.0, 989.8
2024-01-15T10:38:32Z, -6.3, -0.5, 90.0, nan
2024-01-15T11:08:33Z, -6.3, -0.5, 90.0, nan
2024-01-15T11:38:33Z, -6.5, -0.5, 90.0, nan
2024-01-15T12:08:33Z, -6.6, -0.5, 90.0, 989.6
2024-01-15T12:38:33Z, -6.8, -0.5, 90.0, nan
2024-01-15T13:08:33Z, -7.0, -0.5, 90.0, nan
2024-01-15T13:38:33Z, -7.2, -0.5, 90.0, nan
2024-01-15T14:08:33Z, -7.6, -0.5, 89.0, 990.0
2024-01-15T14:38:33Z, -8.1, -0.5, 89.0, nan
2024-01-15T15:08:33Z, -8.5, -0.5, 89.0, nan
2024-01-15T15:38:33Z, -8.9, -0.6, 89.0, nan
2024-01-15T16:08:33Z, -9.3, -0.7, 89.0, 991.0
2024-01-15T16:38:33Z, -9.8, nan, 89.0, nan
2024-01-15T17:08:33Z, -10.1, nan, 89.0, nan
2024-01-15T17:38:32Z, -10.4, nan, 89.0, nan
2024-01-15T18:08:33Z, -10.6, nan, 89.0, 991.8
2024-01-15T18:38:32Z, -10.7, nan, 89.0, nan
2024-01-15T19:08:32Z, -10.8, nan, 89.0, nan
2024-01-15T19:38:32Z, -11.0, nan, 89.0, nan
2024-01-15T20:08:32Z, -11.2, nan, 89.0, 992.8
2024-01-15T20:38:32Z, -11.4, nan, 89.0, nan
2024-01-15T21:08:32Z, -11.6, nan, 89.0, nan
2024-01-15T21:38:32Z, -11.7, nan, 89.0, nan
2024-01-15T22:08:32Z, -12.1, nan, 89.0, 994.0
2024-01-15T22:38:32Z, -12.3, nan, 89.0, nan
2024-01-15T23:08:31Z, -12.5, nan, 89.0, nan
2024-01-15T23:38:32Z, -12.6, nan, 89.0, nan
2024-01-16T00:08:32Z, -12.9, nan, 88.0, 995.3
2024-01-16T00:38:32Z, -13.2, nan, 88.0, nan
2024-01-16T01:08:32Z, -13.5, nan, 88.0, nan
2024-01-16T01:38:32Z, -13.8, nan, 88.0, nan
2024-01-16T02:08:32Z, -13.8, nan, 88.0, 996.6
2024-01-16T02:38:32Z, -13.9, nan, 89.0, nan
2024-01-16T03:08:32Z, -13.9, nan, 89.0, nan
2024-01-16T03:38:32Z, -13.9, nan, 89.0, nan
2024-01-16T04:08:32Z, -13.7, nan, 89.0, 997.4
2024-01-16T04:38:32Z, -13.5, nan, 89.0, nan
2024-01-16T05:08:32Z, -13.2, nan, 89.0, nan
2024-01-16T05:38:32Z, -13.0, nan, 89.0, nan
2024-01-16T06:08:32Z, -12.7, nan, 89.0, 998.9
2024-01-16T06:38:31Z, -12.7, nan, 89.0, nan
2024-01-16T07:08:31Z, -12.5, nan, 89.0, nan
2024-01-16T07:38:31Z, -12.5, nan, 89.0, nan
2024-01-16T08:08:32Z, -12.5, nan, 89.0, 1000.3
2024-01-16T08:38:31Z, -12.7, nan, 89.0, nan
2024-01-16T09:08:31Z, -12.8, nan, 89.0, nan
2024-01-16T09:38:31Z, -12.9, nan, 89.0, nan
2024-01-16T10:08:31Z, -12.8, nan, 89.0, 1001.9
2024-01-16T10:38:31Z, -12.9, nan, 89.0, nan
2024-01-16T11:08:31Z, -12.9, nan, 89.0, nan
2024-01-16T11:38:31Z, -12.6, nan, 89.0, nan
2024-01-16T12:08:31Z, -12.5, nan, 89.0, 1003.1
2024-01-16T12:38:30Z, -12.5, nan, 89.0, nan
2024-01-16T13:08:30Z, -12.5, nan, 89.0, nan
2024-01-16T13:38:30Z, -12.3, nan, 89.0, nan
2024-01-16T14:08:31Z, -12.4, nan, 89.0, 1004.5
2024-01-16T14:38:31Z, -12.8, nan, 89.0, nan
2024-01-16T15:08:31Z, -12.8, nan, 89.0, nan
2024-01-16T15:38:31Z, -13.1, nan, 89.0, nan
2024-01-16T16:08:31Z, -13.2, nan, 89.0, 1005.6
2024-01-16T16:38:31Z, -13.4, nan, 89.0, nan
2024-01-16T17:08:31Z, -13.8, nan, 89.0, nan
2024-01-16T17:38:31Z, -13.8, nan, 89.0, nan
2024-01-16T18:08:31Z, -13.5, nan, 89.0, 1006.2
2024-01-16T18:38:31Z, -13.5, nan, 89.0, nan
2024-01-16T19:08:30Z, -13.7, nan, 88.0, nan
2024-01-16T19:38:30Z, -14.0, nan, 88.0, nan
2024-01-16T20:08:31Z, -14.7, nan, 88.0, 1006.7
2024-01-16T20:38:30Z, -14.7, nan, 88.0, nan
2024-01-16T21:08:30Z, -15.0, nan, 88.0, nan
2024-01-16T21:38:30Z, -15.1, nan, 88.0, nan
2024-01-16T22:08:31Z, -15.3, nan, 88.0, 1007.1
2024-01-16T22:38:30Z, -15.5, nan, 88.0, nan
2024-01-16T23:08:30Z, -15.7, nan, 88.0, nan
2024-01-16T23:38:30Z, -15.6, -0.7, 88.0, nan
2024-01-17T00:08:30Z, -15.8, -0.7, 88.0, 1007.5
2024-01-17T00:38:30Z, -15.3, -0.7, 89.0, nan
2024-01-17T01:08:30Z, -12.4, -0.7, 91.0, nan
2024-01-17T01:38:30Z, -11.8, -0.7, 90.0, nan
2024-01-17T02:08:29Z, -12.3, -0.7, 89.0, 1007.3
2024-01-17T02:38:29Z, -13.0, -0.7, 89.0, nan
2024-01-17T03:08:29Z, -13.1, -0.7, 89.0, nan
2024-01-17T03:38:30Z, -13.3, -0.7, 89.0, nan
2024-01-17T04:08:30Z, -13.4, -0.7, 89.0, 1006.9
2024-01-17T04:38:30Z, -13.4, -0.7, 89.0, nan
2024-01-17T05:08:30Z, -13.2, -0.7, 89.0, nan
2024-01-17T05:38:30Z, -9.8, -0.7, 92.0, nan
2024-01-17T06:08:30Z, -7.9, -0.7, 92.0, 1006.1
2024-01-17T06:38:30Z, -6.9, -0.7, 92.0, nan
2024-01-17T07:08:30Z, -6.0, -0.7, 92.0, nan
2024-01-17T07:38:30Z, -5.5, -0.7, 91.0, nan
2024-01-17T08:08:30Z, -4.8, -0.6, 91.0, 1005.5
2024-01-17T08:38:29Z, -4.4, -0.6, 91.0, nan
2024-01-17T09:08:29Z, -3.9, -0.6, 91.0, nan
2024-01-17T09:38:29Z, -3.5, -0.6, 91.0, nan
2024-01-17T10:08:29Z, -3.3, -0.6, 91.0, 1005.1
2024-01-17T10:38:29Z, -3.1, -0.6, 91.0, nan
2024-01-17T11:08:29Z, -3.0, -0.6, 91.0, nan
2024-01-17T11:38:29Z, -2.9, -0.6, 91.0, nan
2024-01-17T12:08:29Z, -2.8, -0.6, 91.0, 1004.4
2024-01-17T12:38:29Z, -2.9, -0.6, 91.0, nan
2024-01-17T13:08:29Z, -2.9, -0.6, 91.0, nan
2024-01-17T13:38:29Z, -3.0, -0.6, 91.0, nan
2024-01-17T14:08:29Z, -3.1, -0.6, 91.0, 1003.6
2024-01-17T14:38:28Z, -3.2, -0.6, 91.0, nan
2024-01-17T15:08:28Z, -3.3, -0.6, 91.0, nan
2024-01-17T15:38:28Z, -3.2, -0.6, 91.0, nan
2024-01-17T16:08:28Z, -3.2, -0.6, 91.0, 1001.7
2024-01-17T16:38:28Z, -3.2, -0.6, 91.0, nan
2024-01-17T17:08:28Z, -3.2, -0.6, 91.0, nan
2024-01-17T17:38:28Z, -3.2, -0.6, 91.0, nan
2024-01-17T18:08:28Z, -3.4, -0.6, 90.0, 1000.0
2024-01-17T18:38:28Z, -3.5, -0.6, 90.0, nan
2024-01-17T19:08:28Z, -3.5, -0.6, 90.0, nan
2024-01-17T19:38:28Z, -3.5, -0.6, 90.0, nan
2024-01-17T20:08:28Z, -3.6, -0.6, 91.0, 998.9
2024-01-17T20:38:28Z, -3.6, -0.6, 90.0, nan
2024-01-17T21:08:27Z, -3.7, -0.6, 90.0, nan
2024-01-17T21:38:27Z, -3.6, -0.6, 91.0, nan
2024-01-17T22:08:28Z, -3.6, -0.5, 91.0, 996.8
2024-01-17T22:38:27Z, -3.6, -0.5, 91.0, nan
2024-01-17T23:08:27Z, -3.5, -0.6, 91.0, nan
2024-01-17T23:38:27Z, -3.5, -0.5, 91.0, nan
2024-01-18T00:08:27Z, -3.5, -0.5, 91.0, 994.9
2024-01-18T00:38:27Z, -3.5, -0.5, 91.0, nan
2024-01-18T01:08:27Z, -3.5, -0.5, 91.0, nan
2024-01-18T01:38:27Z, -3.5, -0.5, 91.0, nan
2024-01-18T02:08:27Z, -3.4, -0.5, 91.0, 992.3
2024-01-18T02:38:27Z, -3.4, -0.5, 91.0, nan
2024-01-18T03:08:27Z, -3.4, -0.5, 91.0, nan
2024-01-18T03:38:27Z, -3.5, -0.5, 91.0, nan
2024-01-18T04:08:27Z, -3.4, -0.5, 91.0, 990.4
2024-01-18T04:38:26Z, -3.5, -0.5, 91.0, nan
2024-01-18T05:08:26Z, -3.4, -0.5, 91.0, nan
2024-01-18T05:38:26Z, -3.4, -0.5, 91.0, nan
2024-01-18T06:08:26Z, -3.3, -0.5, 91.0, 988.7
2024-01-18T06:38:26Z, -3.2, -0.5, 91.0, nan
2024-01-18T07:08:26Z, -3.0, -0.5, 91.0, nan
2024-01-18T07:38:26Z, -2.8, -0.5, 91.0, nan
2024-01-18T08:08:26Z, -2.7, -0.5, 91.0, 987.4
2024-01-18T08:38:26Z, -2.5, -0.5, 91.0, nan
2024-01-18T09:08:26Z, -2.4, -0.5, 91.0, nan
2024-01-18T09:38:26Z, -2.3, -0.5, 91.0, nan
2024-01-18T10:08:26Z, -2.0, -0.4, 91.0, 986.1
2024-01-18T10:38:25Z, -1.9, -0.4, 91.0, nan
2024-01-18T11:08:25Z, -1.7, -0.5, 91.0, nan
2024-01-18T11:38:25Z, -1.6, -0.5, 91.0, nan
2024-01-18T12:08:25Z, -1.5, -0.5, 91.0, 985.2
2024-01-18T12:38:25Z, -1.5, -0.5, 91.0, nan
2024-01-18T13:08:25Z, -1.5, -0.5, 91.0, nan
2024-01-18T13:38:25Z, -1.6, -0.5, 91.0, nan
2024-01-18T14:08:25Z, -1.7, -0.4, 91.0, 985.4
