# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-04-18T15:41:43Z, 2.3, 2.4, 35.0, 1020.9
2024-04-18T16:11:43Z, 2.1, 2.5, 36.0, 1020.8
2024-04-18T16:41:43Z, 2.0, 2.4, 35.0, 1021.0
2024-04-18T17:11:43Z, 1.8, 2.5, 36.0, 1021.0
2024-04-18T17:41:43Z, 1.6, 2.5, 36.0, 1021.1
2024-04-18T18:11:43Z, 1.3, 2.4, 36.0, 1021.0
2024-04-18T18:41:43Z, 1.0, 2.4, 36.0, 1021.0
2024-04-18T19:11:43Z, 0.7, 2.4, 36.0, 1021.0
2024-04-18T19:41:43Z, 0.2, 2.4, 36.0, 1020.8
2024-04-18T20:11:43Z, -0.8, 2.4, 36.0, 1020.9
2024-04-18T20:41:43Z, -1.6, 2.4, 36.0, 1020.7
2024-04-18T21:11:43Z, -2.2, 2.4, 36.0, 1020.5
2024-04-18T21:41:43Z, -2.6, 2.3, 36.0, 1020.3
2024-04-18T22:11:43Z, -2.9, 2.3, 36.0, 1020.2
2024-04-18T22:41:43Z, -3.1, 2.3, 36.0, 1019.9
2024-04-18T23:11:43Z, -3.3, 2.3, 36.0, 1019.5
2024-04-18T23:41:43Z, -3.2, 2.3, 36.0, 1019.3
2024-04-19T00:11:43Z, -3.1, 2.3, 36.0, 1019.2
2024-04-19T00:41:43Z, -2.7, 2.3, 36.0, 1018.7
2024-04-19T01:11:43Z, -2.0, 2.3, 36.0, 1018.6
2024-04-19T01:41:43Z, -1.6, 2.3, 36.0, 1018.5
2024-04-19T02:11:43Z, -1.3, 2.3, 36.0, 1018.0
2024-04-19T02:41:42Z, -1.0, 2.3, 36.0, 1017.8
2024-04-19T03:11:42Z, -0.9, 2.3, 36.0, 1017.5
2024-04-19T03:41:42Z, -1.3, 2.3, 36.0, 1017.4
2024-04-19T04:11:42Z, -1.4, 2.2, 36.0, 1017.4
2024-04-19T04:41:42Z, -1.2, 2.2, 36.0, 1017.4
2024-04-19T05:11:42Z, -0.5, 2.2, 36.0, 1017.4
2024-04-19T05:41:42Z, 0.0, 2.3, 36.0, 1017.3
2024-04-19T06:11:42Z, 0.3, 2.2, 36.0, 1016.9
2024-04-19T06:41:42Z, 0.6, 2.2, 36.0, 1016.6
2024-04-19T07:11:42Z, 0.8, 2.3, 36.0, 1016.3
2024-04-19T07:41:42Z, 1.1, 2.3, 36.0, 1015.9
2024-04-19T08:11:42Z, 1.8, 2.3, 36.0, 1015.6
2024-04-19T08:41:42Z, 3.5, 2.5, 36.0, 1015.6
2024-04-19T09:11:42Z, 4.7, 2.6, 36.0, 1015.2
2024-04-19T09:41:42Z, 5.5, 2.5, 35.0, 1015.0
2024-04-19T10:11:42Z, 5.7, 2.6, 35.0, 1014.6
2024-04-19T10:41:42Z, 7.6, 2.5, 34.0, 1014.1
2024-04-19T11:11:42Z, 8.3, 2.6, 34.0, 1014.0
2024-04-19T11:41:42Z, 8.7, 2.5, 34.0, 1013.7
2024-04-19T12:11:42Z, 6.9, 2.6, 35.0, 1013.6
2024-04-19T12:41:41Z, 4.4, 2.9, 36.0, 1013.6
2024-04-19T13:11:41Z, 3.4, 3.0, 36.0, 1013.5
2024-04-19T13:41:41Z, 2.7, 3.0, 36.0, 1013.7
2024-04-19T14:11:41Z, 2.8, 2.7, 35.0, 1013.6
2024-04-19T14:41:41Z, 2.1, 2.7, 36.0, 1013.3
2024-04-19T15:11:41Z, 3.0, 2.9, 35.0, 1012.9
2024-04-19T15:41:41Z, 5.4, 2.8, 35.0, 1012.6
2024-04-19T16:11:41Z, 5.5, 2.3, 35.0, 1012.4
2024-04-19T16:41:41Z, 3.6, 2.4, 36.0, 1012.3
2024-04-19T17:11:41Z, 1.9, 2.2, 36.0, 1012.2
2024-04-19T17:41:41Z, 1.2, 2.6, 36.0, 1012.2
2024-04-19T18:11:41Z, 0.8, 2.5, 36.0, 1012.0
2024-04-19T18:41:41Z, 0.6, 2.5, 36.0, 1011.9
2024-04-19T19:11:41Z, 0.1, 2.5, 36.0, 1011.8
2024-04-19T19:41:41Z, -0.1, 2.6, 36.0, 1011.7
2024-04-19T20:11:41Z, -0.2, 2.6, 36.0, 1011.6
2024-04-19T20:41:41Z, -0.3, 2.5, 36.0, 1011.7
2024-04-19T21:11:41Z, -0.7, 2.5, 36.0, 1011.7
2024-04-19T21:41:41Z, -1.0, 2.4, 36.0, 1011.8
2024-04-19T22:11:41Z, -1.4, 2.4, 36.0, 1011.6
2024-04-19T22:41:40Z, -1.6, 2.3, 36.0, 1011.5
2024-04-19T23:11:40Z, -1.6, 2.3, 36.0, 1011.3
2024-04-19T23:41:40Z, -1.9, 2.3, 36.0, 1011.5
2024-04-20T00:11:40Z, -2.0, 2.3, 36.0, 1011.3
2024-04-20T00:41:40Z, -2.1, 2.2, 36.0, 1011.5
2024-04-20T01:11:40Z, -2.1, 2.2, 36.0, 1011.5
2024-04-20T01:41:40Z, -2.1, 2.2, 36.0, 1011.4
2024-04-20T02:11:40Z, -2.1, 2.1, 36.0, 1011.3
2024-04-20T02:41:40Z, -2.2, 2.2, 36.0, 1011.4
2024-04-20T03:11:40Z, -1.8, 2.1, 36.0, 1011.4
2024-04-20T03:41:40Z, -1.6, 2.2, 36.0, 1011.5
2024-04-20T04:11:40Z, -1.3, 2.1, 36.0, 1011.4
2024-04-20T04:41:40Z, -1.1, 2.1, 36.0, 1011.6
2024-04-20T05:11:40Z, -1.0, 2.1, 36.0, 1011.8
2024-04-20T05:41:40Z, -0.8, 2.1, 36.0, 1011.9
2024-04-20T06:11:40Z, -0.7, 2.1, 36.0, 1012.1
2024-04-20T06:41:40Z, -0.5, 2.2, 36.0, 1012.4
2024-04-20T07:11:40Z, -0.2, 2.2, 36.0, 1012.8
2024-04-20T07:41:40Z, -0.2, 2.1, 36.0, 1013.1
2024-04-20T08:11:40Z, -0.5, 2.2, 36.0, 1013.5
2024-04-20T08:41:40Z, 0.0, 2.2, 36.0, 1013.9
2024-04-20T09:11:40Z, 0.1, 2.3, 36.0, 1014.3
2024-04-20T09:41:40Z, 0.5, 2.2, 36.0, 1014.7
2024-04-20T10:11:40Z, 0.1, 2.2, 36.0, 1015.1
2024-04-20T10:41:40Z, 0.4, 2.3, 36.0, 1015.6
2024-04-20T11:11:39Z, 0.5, 2.3, 36.0, 1016.0
2024-04-20T11:41:40Z, 1.4, 2.2, 36.0, 1016.3
2024-04-20T12:11:39Z, 1.6, 2.3, 36.0, 1016.7
2024-04-20T12:41:39Z, 1.2, 2.3, 36.0, 1017.3
2024-04-20T13:11:39Z, 2.0, 2.4, 36.0, 1017.8
2024-04-20T13:41:39Z, 4.1, 2.4, 36.0, 1018.3
2024-04-20T14:11:39Z, 2.1, 2.5, 37.0, 1018.8
2024-04-20T14:41:39Z, 0.6, 2.4, 37.0, 1019.3
2024-04-20T15:11:39Z, 0.0, 2.4, 37.0, 1019.6
2024-04-20T15:41:39Z, -0.1, 2.4, 36.0, 1019.9
2024-04-20T16:11:39Z, -0.4, 2.4, 36.0, 1020.4
2024-04-20T16:41:39Z, -0.7, 2.4, 36.0, 1020.9
2024-04-20T17:11:39Z, -0.7, 2.3, 36.0, 1021.4
2024-04-20T17:41:39Z, -1.1, 2.3, 36.0, 1022.0
2024-04-20T18:11:39Z, -1.3, 2.3, 36.0, 1022.5
2024-04-20T18:41:39Z, -1.3, 2.3, 36.0, 1023.0
2024-04-20T19:11:39Z, -1.6, 2.2, 36.0, 1023.6
2024-04-20T19:41:39Z, -1.9, 2.2, 36.0, 1024.0
2024-04-20T20:11:39Z, -2.0, 2.2, 36.0, 1024.4
2024-04-20T20:41:39Z, -2.1, 2.3, 36.0, 1024.9
2024-04-20T21:11:39Z, -2.3, 2.2, 36.0, 1025.4
2024-04-20T21:41:39Z, -2.3, 2.1, 36.0, 1025.8
2024-04-20T22:11:39Z, -2.1, 2.1, 36.0, 1026.2
2024-04-20T22:41:39Z, -2.1, 2.1, 36.0, 1026.7
2024-04-20T23:11:38Z, -2.1, 2.1, 36.0, 1027.1
2024-04-20T23:41:38Z, -2.2, 2.1, 36.0, 1027.5
2024-04-21T00:11:38Z, -2.4, 2.0, 36.0, 1027.7
2024-04-21T00:41:38Z, -2.4, 2.0, 36.0, 1028.0
2024-04-21T01:11:38Z, -2.4, 2.0, 36.0, 1028.5
2024-04-21T01:41:38Z, -2.4, 1.9, 36.0, 1028.8
2024-04-21T02:11:38Z, -2.5, 2.0, 36.0, 1029.2
2024-04-21T02:41:38Z, -2.6, 1.9, 36.0, 1029.5
2024-04-21T03:11:38Z, -2.7, 1.9, 36.0, 1029.9
2024-04-21T03:41:38Z, -2.6, 1.9, 36.0, 1030.3
2024-04-21T04:11:38Z, -2.7, 1.9, 36.0, 1030.7
2024-04-21T04:41:38Z, -2.7, 1.9, 36.0, 1031.2
2024-04-21T05:11:38Z, -2.6, 1.9, 36.0, 1031.5
2024-04-21T05:41:38Z, -2.3, 1.8, 36.0, 1031.9
2024-04-21T06:11:38Z, -1.9, 1.9, 36.0, 1032.3
2024-04-21T06:41:38Z, -1.6, 1.9, 36.0, 1032.5
2024-04-21T07:11:38Z, -1.4, 1.9, 36.0, 1033.0
2024-04-21T07:41:38Z, -1.0, 2.0, 36.0, 1033.3
2024-04-21T08:11:38Z, -0.3, 1.9, 36.0, 1033.5
2024-04-21T08:41:38Z, 0.2, 2.0, 36.0, 1033.8
2024-04-21T09:11:38Z, 0.6, 2.0, 36.0, 1034.2
2024-04-21T09:41:38Z, 0.9, 2.1, 36.0, 1034.3
2024-04-21T10:11:38Z, 1.2, 2.1, 36.0, 1034.5
2024-04-21T10:41:38Z, 1.3, 2.2, 36.0, 1034.7
2024-04-21T11:11:38Z, 1.2, 2.2, 36.0, 1034.7
2024-04-21T11:41:37Z, 1.1, 2.2, 36.0, 1034.6
2024-04-21T12:11:38Z, 1.0, 2.2, 36.0, 1034.6
2024-04-21T12:41:37Z, 1.1, 2.2, 36.0, 1034.8
2024-04-21T13:11:37Z, 1.0, 2.2, 37.0, 1034.9
2024-04-21T13:41:37Z, 0.9, 2.2, 36.0, 1035.1
2024-04-21T14:11:37Z, 0.9, 2.2, 36.0, 1035.0
2024-04-21T14:41:37Z, 1.0, 2.2, 36.0, 1035.0
2024-04-21T15:11:37Z, 0.9, 2.2, 37.0, 1035.3
2024-04-21T15:41:37Z, 0.9, 2.2, 36.0, 1035.1
2024-04-21T16:11:37Z, 0.8, 2.1, 37.0, 1035.1
2024-04-21T16:41:37Z, 0.6, 2.2, 37.0, 1035.0
2024-04-21T17:11:37Z, 0.5, 2.2, 37.0, 1035.3
2024-04-21T17:41:37Z, 0.5, 2.2, 37.0, 1035.5
2024-04-21T18:11:37Z, 0.5, 2.1, 37.0, 1035.5
2024-04-21T18:41:37Z, 0.4, 2.1, 37.0, 1035.8
2024-04-21T19:11:37Z, 0.4, 2.1, 37.0, 1035.7
2024-04-21T19:41:37Z, 0.3, 2.1, 37.0, 1035.5
2024-04-21T20:11:37Z, 0.3, 2.0, 37.0, 1035.5
2024-04-21T20:41:37Z, 0.2, 2.0, 37.0, 1035.2
2024-04-21T21:11:37Z, 0.2, 1.9, 37.0, 1035.1
2024-04-21T21:41:37Z, 0.2, 2.0, 37.0, 1035.3
2024-04-21T22:11:37Z, 0.1, 2.0, 37.0, 1035.0
2024-04-21T22:41:37Z, 0.0, 1.9, 37.0, 1034.7
2024-04-21T23:11:36Z, -0.1, 1.9, 37.0, 1034.3
2024-04-21T23:41:36Z, -0.4, 2.0, 37.0, 1034.3
2024-04-22T00:11:36Z, -0.5, 1.9, 37.0, 1034.1
2024-04-22T00:41:36Z, -0.8, 1.9, 37.0, 1033.7
2024-04-22T01:11:36Z, -1.0, 1.8, 37.0, 1033.3
2024-04-22T01:41:36Z, -1.4, 1.8, 37.0, 1033.2
2024-04-22T02:11:36Z, -1.8, 1.7, 37.0, 1032.7
2024-04-22T02:41:36Z, -2.1, 1.7, 37.0, 1032.3
2024-04-22T03:11:36Z, -2.2, 1.7, 37.0, nan
2024-04-22T03:41:36Z, -2.4, 1.7, 37.0, 1031.9
2024-04-22T04:11:36Z, -2.5, 1.7, 37.0, 1031.5
2024-04-22T04:41:36Z, -2.4, 1.7, 37.0, 1031.2
2024-04-22T05:11:36Z, -2.4, 1.7, 37.0, 1030.4
2024-04-22T05:41:36Z, -2.0, 1.7, 36.0, 1030.2
2024-04-22T06:11:36Z, -1.4, 1.8, 37.0, 1029.6
2024-04-22T06:41:36Z, -0.8, 1.8, 36.0, 1029.4
2024-04-22T07:11:36Z, -0.3, 1.8, 36.0, 1029.0
2024-04-22T07:41:36Z, 0.2, 1.8, 36.0, 1028.4
2024-04-22T08:11:36Z, 0.9, 1.8, 36.0, 1027.8
2024-04-22T08:41:36Z, 1.3, 1.8, 36.0, 1027.3
2024-04-22T09:11:36Z, 1.3, 1.8, 36.0, 1026.5
2024-04-22T09:41:36Z, 1.6, 1.8, 36.0, 1025.9
2024-04-22T10:11:36Z, 2.2, 1.8, 36.0, 1025.3
2024-04-22T10:41:35Z, 2.8, 1.9, 36.0, 1025.0
2024-04-22T11:11:35Z, 3.0, 1.9, 37.0, 1024.6
2024-04-22T11:41:36Z, 3.8, 1.9, 37.0, 1024.0
2024-04-22T12:11:35Z, 3.5, 2.0, 37.0, 1023.6
2024-04-22T12:41:35Z, 3.5, 2.0, 37.0, 1023.1
2024-04-22T13:11:35Z, 3.3, 1.9, 37.0, 1022.8
2024-04-22T13:41:35Z, 3.3, 1.9, 37.0, 1022.5
2024-04-22T14:11:35Z, 3.1, 2.0, 37.0, 1022.4
2024-04-22T14:41:35Z, 2.7, 2.0, 37.0, 1022.0
2024-04-22T15:11:35Z, 2.4, 2.0, 37.0, 1021.8
2024-04-22T15:41:35Z, 2.3, 2.0, 37.0, 1021.4
2024-04-22T16:11:35Z, 2.3, 2.0, 37.0, 1021.0
2024-04-22T16:41:35Z, 2.1, 2.0, 37.0, 1020.8
2024-04-22T17:11:35Z, 2.0, 1.9, 37.0, 1020.5
2024-04-22T17:41:35Z, 1.8, 1.9, 37.0, 1020.4
2024-04-22T18:11:35Z, 1.7, 2.0, 37.0, 1020.1
2024-04-22T18:41:35Z, 1.5, 1.9, 37.0, 1019.7
2024-04-22T19:11:35Z, 1.4, 1.9, 37.0, 1019.2
2024-04-22T19:41:35Z, 1.4, 1.9, 37.0, 1018.6
2024-04-22T20:11:34Z, 1.3, 1.9, 37.0, 1018.3
2024-04-22T20:41:34Z, 1.4, 1.8, 37.0, 1018.0
2024-04-22T21:11:34Z, 1.4, 1.9, 37.0, 1017.8
2024-04-22T21:41:34Z, 1.4, 1.8, 37.0, 1017.4
2024-04-22T22:11:34Z, 1.3, 1.8, 37.0, 1017.2
2024-04-22T22:41:34Z, 1.2, 1.8, 37.0, 1016.9
2024-04-22T23:11:34Z, 0.9, 1.7, 37.0, 1016.4
2024-04-22T23:41:34Z, 0.8, 1.7, 37.0, 1016.0
2024-04-23T00:11:34Z, 0.8, 1.7, 37.0, 1015.4
2024-04-23T00:41:34Z, 0.6, 1.7, 37.0, 1015.3
2024-04-23T01:11:34Z, 0.2, 1.7, 37.0, 1015.1
2024-04-23T01:41:34Z, -0.2, 1.7, 37.0, 1015.1
2024-04-23T02:11:34Z, -0.6, 1.6, 37.0, 1015.1
2024-04-23T02:41:34Z, -1.0, 1.6, 37.0, 1015.1
2024-04-23T03:11:34Z, -1.2, 1.6, 37.0, 1014.6
2024-04-23T03:41:34Z, -1.1, 1.5, 37.0, 1014.4
2024-04-23T04:11:34Z, -1.1, 1.5, 37.0, 1014.1
2024-04-23T04:41:34Z, -1.0, 1.5, 37.0, 1013.8
2024-04-23T05:11:34Z, -1.1, 1.4, 38.0, 1013.9
2024-04-23T05:41:34Z, -1.1, 1.5, 38.0, 1013.8
2024-04-23T06:11:34Z, -0.9, 1.6, 38.0, 1013.7
2024-04-23T06:41:34Z, -0.8, 1.5, 38.0, 1013.8
2024-04-23T07:11:34Z, -0.5, 1.5, 38.0, 1014.0
2024-04-23T07:41:34Z, -0.3, 1.5, 38.0, 1014.1
2024-04-23T08:11:33Z, -0.1, 1.5, 38.0, 1014.2
2024-04-23T08:41:33Z, 0.1, 1.5, 38.0, 1014.2
2024-04-23T09:11:34Z, 0.0, 1.5, 38.0, 1014.4
2024-04-23T09:41:33Z, 0.2, 1.5, 38.0, 1014.6
2024-04-23T10:11:33Z, 0.2, 1.5, 38.0, 1015.0
2024-04-23T10:41:33Z, 0.2, 1.5, 38.0, 1015.4
2024-04-23T11:11:33Z, 0.1, 1.6, 38.0, 1015.7
2024-04-23T11:41:33Z, 0.0, 1.6, 38.0, 1016.1
2024-04-23T12:11:33Z, 0.0, 1.6, 38.0, 1016.4
2024-04-23T12:41:33Z, -0.1, 1.7, 38.0, 1016.6
2024-04-23T13:11:33Z, -0.2, 1.7, 38.0, 1016.8
2024-04-23T13:41:33Z, -0.2, 1.7, 38.0, 1017.2
2024-04-23T14:11:33Z, -0.2, 1.8, 38.0, 1017.5
2024-04-23T14:41:33Z, -0.3, 1.7, 38.0, 1017.7
2024-04-23T15:11:33Z, -0.3, 1.7, 38.0, 1017.8
2024-04-23T15:41:33Z, -0.2, 1.7, 38.0, 1017.9
2024-04-23T16:11:33Z, -0.2, 1.7, 38.0, 1017.9
2024-04-23T16:41:33Z, -0.2, 1.7, 38.0, 1018.0
2024-04-23T17:11:33Z, -0.4, 1.7, 38.0, 1018.1
2024-04-23T17:41:33Z, -0.4, 1.6, 38.0, 1018.3
2024-04-23T18:11:33Z, -0.4, 1.6, 38.0, 1018.3
2024-04-23T18:41:33Z, -0.4, 1.6, 38.0, 1018.3
2024-04-23T19:11:32Z, -0.4, 1.6, 38.0, 1018.3
2024-04-23T19:41:32Z, -0.5, 1.6, 38.0, 1018.6
2024-04-23T20:11:33Z, -0.4, 1.6, 38.0, 1018.7
2024-04-23T20:41:32Z, -0.4, 1.6, 38.0, 1018.9
2024-04-23T21:11:32Z, -0.4, 1.5, 38.0, 1019.1
2024-04-23T21:41:32Z, -0.4, 1.5, 38.0, 1019.1
2024-04-23T22:11:32Z, -0.2, 1.5, 38.0, 1019.1
2024-04-23T22:41:32Z, -0.1, 1.5, 38.0, 1019.1
2024-04-23T23:11:32Z, 0.2, 1.5, 38.0, 1018.9
2024-04-23T23:41:32Z, 0.4, 1.5, 38.0, 1018.6
2024-04-24T00:11:32Z, 0.6, 1.5, 38.0, 1018.5
2024-04-24T00:41:32Z, 0.7, 1.5, 38.0, 1018.4
2024-04-24T01:11:32Z, 1.0, 1.5, 38.0, 1018.4
2024-04-24T01:41:32Z, 1.0, 1.5, 39.0, 1018.3
2024-04-24T02:11:32Z, 1.1, 1.5, 39.0, 1018.3
2024-04-24T02:41:32Z, 1.2, 1.5, 39.0, 1018.3
2024-04-24T03:11:32Z, 1.1, 1.5, 39.0, 1018.4
2024-04-24T03:41:32Z, 1.4, 1.5, 39.0, 1018.5
2024-04-24T04:11:32Z, 1.7, 1.5, 39.0, 1018.4
2024-04-24T04:41:32Z, 2.0, 1.5, 39.0, 1018.7
2024-04-24T05:11:32Z, 2.1, 1.5, 39.0, 1018.7
2024-04-24T05:41:32Z, 2.4, 1.6, 39.0, 1018.8
2024-04-24T06:11:31Z, 2.7, 1.6, 39.0, 1018.9
2024-04-24T06:41:31Z, 2.7, 1.6, 39.0, 1019.1
2024-04-24T07:11:31Z, 3.1, 1.6, 39.0, 1019.3
2024-04-24T07:41:31Z, 3.8, 1.7, 39.0, 1019.4
2024-04-24T08:11:31Z, 4.0, 1.7, 39.0, 1019.5
2024-04-24T08:41:31Z, 4.3, 1.8, 39.0, 1019.6
2024-04-24T09:11:31Z, 4.4, 1.9, 39.0, 1019.6
2024-04-24T09:41:31Z, 5.2, 2.0, 38.0, 1019.6
2024-04-24T10:11:31Z, 5.9, 2.2, 38.0, 1019.7
2024-04-24T10:41:31Z, 6.8, 2.3, 38.0, 1019.8
2024-04-24T11:11:31Z, 7.5, 2.2, 38.0, 1020.0
2024-04-24T11:41:31Z, 8.0, 2.5, 38.0, 1019.9
2024-04-24T12:11:31Z, 8.6, 2.8, 38.0, 1019.9
2024-04-24T12:41:31Z, 7.5, 2.7, 38.0, 1019.9
2024-04-24T13:11:31Z, 8.8, 2.8, 37.0, 1019.8
2024-04-24T13:41:31Z, 9.9, 2.8, 38.0, 1019.7
2024-04-24T14:11:30Z, 10.0, 3.1, 38.0, 1019.4
2024-04-24T14:41:31Z, 9.9, 3.2, 38.0, 1019.3
2024-04-24T15:11:30Z, 8.0, 3.3, 39.0, 1019.2
2024-04-24T15:41:30Z, 9.1, 3.7, 38.0, 1019.2
2024-04-24T16:11:30Z, 8.0, 2.9, 38.0, 1019.0
2024-04-24T16:41:30Z, 5.9, 3.1, 39.0, 1018.9
2024-04-24T17:11:30Z, 6.8, 2.9, 39.0, 1018.8
2024-04-24T17:41:30Z, 5.7, 2.8, 39.0, 1018.9
2024-04-24T18:11:30Z, 4.0, 2.8, 39.0, 1018.8
2024-04-24T18:41:30Z, 2.6, 2.8, 39.0, 1018.8
2024-04-24T19:11:30Z, 2.3, 2.7, 39.0, 1018.8
2024-04-24T19:41:30Z, 2.3, 2.7, 39.0, 1018.7
2024-04-24T20:11:30Z, 2.6, 2.7, 39.0, 1018.7
2024-04-24T21:41:30Z, 2.6, 2.6, 39.0, 1018.4
2024-04-24T22:11:30Z, 2.6, 2.6, 39.0, 1017.9
2024-04-24T22:41:30Z, 2.6, 2.6, 39.0, 1017.5
2024-04-24T23:11:29Z, 2.4, 2.7, 39.0, 1017.3
2024-04-24T23:41:29Z, 2.4, 2.3, 39.0, 1017.3
2024-04-25T00:11:29Z, 2.3, 2.2, 39.0, 1017.0
2024-04-25T00:41:29Z, 2.4, 2.6, 39.0, 1016.7
2024-04-25T01:11:29Z, 2.3, 2.5, 39.0, 1016.5
2024-04-25T01:41:29Z, 2.3, 2.5, 39.0, 1016.3
2024-04-25T02:11:29Z, 2.3, 2.4, 39.0, 1016.1
2024-04-25T02:41:29Z, 2.2, 2.3, 39.0, 1015.9
2024-04-25T03:11:29Z, 2.1, 2.3, 39.0, 1015.8
2024-04-25T03:41:29Z, 2.1, 2.4, 39.0, 1015.6
2024-04-25T04:11:29Z, 2.2, 2.2, 39.0, 1015.2
2024-04-25T04:41:33Z, 2.3, 2.2, 39.0, 1014.8
2024-04-25T05:11:33Z, 2.8, 2.2, 39.0, 1014.3
2024-04-25T05:41:29Z, 3.5, 2.2, 39.0, 1013.9
2024-04-25T06:11:29Z, 4.0, 2.2, 39.0, 1013.6
2024-04-25T06:44:13Z, 4.4, 2.2, 39.0, 1013.2
2024-04-25T07:11:29Z, 4.9, 2.2, 39.0, 1013.0
2024-04-25T07:41:29Z, 5.4, 2.3, 39.0, 1012.8
2024-04-25T08:11:33Z, 6.2, 2.4, 39.0, 1012.4
2024-04-25T08:41:32Z, 7.3, 2.5, 39.0, 1012.1
2024-04-25T09:14:13Z, 9.4, 2.9, 38.0, 1011.9
2024-04-25T09:41:28Z, 10.3, 2.9, 39.0, 1011.7
2024-04-25T10:11:28Z, 9.0, 3.0, 40.0, 1011.7
2024-04-25T10:41:28Z, 8.5, 2.7, 39.0, 1011.8
2024-04-25T11:11:28Z, 8.1, 2.6, 39.0, 1011.6
2024-04-25T11:41:28Z, 7.6, 2.6, 39.0, 1011.4
2024-04-25T12:11:28Z, 7.1, 2.6, 39.0, 1011.3
2024-04-25T12:41:28Z, 6.8, 2.9, 39.0, 1011.4
2024-04-25T13:11:28Z, 6.3, 2.6, 40.0, 1011.5
2024-04-25T13:41:28Z, 5.4, 2.6, 40.0, 1011.6
2024-04-25T14:11:28Z, 4.9, 2.6, 40.0, 1011.9
2024-04-25T14:41:28Z, 4.6, 2.6, 40.0, 1012.0
2024-04-25T15:11:28Z, 4.4, 2.7, 40.0, 1012.1
2024-04-25T15:41:28Z, 4.4, 2.7, 40.0, 1011.9
2024-04-25T16:11:27Z, 4.3, 2.6, 40.0, 1011.9
2024-04-25T16:41:28Z, 4.1, 2.6, 40.0, 1012.0
2024-04-25T17:11:27Z, 3.9, 2.5, 40.0, 1012.2
2024-04-25T17:41:27Z, 3.8, 2.5, 40.0, 1012.4
2024-04-25T18:11:27Z, 3.7, 2.5, 40.0, 1012.5
2024-04-25T18:41:27Z, 3.5, 2.5, 40.0, 1012.7
2024-04-25T19:11:27Z, 3.5, 2.5, 40.0, 1012.8
2024-04-25T19:41:27Z, 3.4, 2.5, 40.0, 1012.8
2024-04-25T20:11:27Z, 3.3, 2.5, 40.0, 1012.8
2024-04-25T20:41:27Z, 3.0, 2.5, 40.0, 1012.7
2024-04-25T21:11:27Z, 2.4, 2.5, 40.0, 1012.7
2024-04-25T21:41:27Z, 1.7, 2.4, 40.0, 1012.9
2024-04-25T22:11:27Z, 1.1, 2.3, 40.0, 1013.1
2024-04-25T22:41:27Z, 0.6, 2.2, 40.0, 1013.5
2024-04-25T23:11:27Z, 0.5, 2.2, 40.0, 1013.5
2024-04-25T23:41:27Z, 0.7, 2.2, 40.0, 1013.6
2024-04-26T00:11:27Z, 0.9, 2.2, 40.0, 1013.2
2024-04-26T00:41:27Z, 1.0, 2.2, 40.0, 1013.3
2024-04-26T01:11:27Z, 1.2, 2.2, 40.0, 1013.4
2024-04-26T01:41:27Z, 1.5, 2.1, 40.0, 1013.6
2024-04-26T02:11:26Z, 1.6, 2.1, 40.0, 1013.6
2024-04-26T02:41:26Z, 1.6, 2.1, 40.0, 1013.9
2024-04-26T03:11:26Z, 1.7, 2.1, 40.0, 1014.0
2024-04-26T03:41:26Z, 1.9, 2.1, 40.0, 1014.0
2024-04-26T04:11:26Z, 2.1, 2.1, 40.0, 1014.2
2024-04-26T04:41:26Z, 2.3, 2.1, 40.0, 1014.2
2024-04-26T05:11:26Z, 2.4, 2.1, 40.0, 1014.2
2024-04-26T05:41:26Z, 2.5, 2.1, 40.0, 1014.3
2024-04-26T06:11:26Z, 2.8, 2.1, 40.0, 1014.6
2024-04-26T06:41:26Z, 3.1, 2.1, 40.0, 1014.8
2024-04-26T07:11:26Z, 3.4, 2.1, 40.0, 1014.8
2024-04-26T07:41:26Z, 3.4, 2.1, 40.0, 1014.9
2024-04-26T08:11:26Z, 3.7, 2.1, 40.0, 1015.2
2024-04-26T08:41:26Z, 3.7, 2.2, 40.0, 1015.2
2024-04-26T09:11:26Z, 4.0, 2.2, 40.0, 1015.3
2024-04-26T09:41:26Z, 4.3, 2.2, 40.0, 1015.3
2024-04-26T10:11:26Z, 3.9, 2.2, 40.0, 1015.4
2024-04-26T10:41:26Z, 3.7, 2.2, 40.0, 1015.6
2024-04-26T11:41:25Z, 4.3, 2.4, 40.0, 1015.8
2024-04-26T12:11:25Z, 4.7, 2.3, 40.0, 1015.9
2024-04-26T12:41:25Z, 4.5, 2.4, 40.0, 1016.1
2024-04-26T13:11:25Z, 3.8, 2.4, 40.0, 1016.3
2024-04-26T13:41:25Z, 3.5, 2.5, 40.0, 1016.4
2024-04-26T14:11:25Z, 3.4, 2.4, 40.0, 1016.6
2024-04-26T14:41:25Z, 3.5, 2.4, 40.0, 1016.9
2024-04-26T15:11:25Z, 3.4, 2.4, 40.0, 1017.0
2024-04-26T15:41:25Z, 3.5, 2.4, 40.0, 1017.1
2024-04-26T16:11:25Z, 3.7, 2.5, 40.0, 1017.2
2024-04-26T16:41:25Z, 3.6, 2.5, 41.0, 1017.5
2024-04-26T17:11:25Z, 3.3, 2.5, 41.0, 1017.8
