# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-09-09T13:26:40Z, 19.6, 18.4, 87.0, 1029.0
2023-09-09T13:56:39Z, 19.2, 18.3, 87.0, nan
2023-09-09T14:26:39Z, 19.0, 18.3, 87.0, nan
2023-09-09T14:56:39Z, 18.8, 18.3, 87.0, nan
2023-09-09T15:26:38Z, 18.7, 18.4, 87.0, 1028.2
2023-09-09T15:56:39Z, 18.6, 18.3, 87.0, nan
2023-09-09T16:26:39Z, 18.6, 18.3, 87.0, nan
2023-09-09T16:56:39Z, 18.4, 18.3, 87.0, nan
2023-09-09T17:26:39Z, 18.3, 18.3, 87.0, 1027.6
2023-09-09T17:56:38Z, 18.1, 18.3, 87.0, nan
2023-09-09T18:26:38Z, 18.0, 18.3, 87.0, nan
2023-09-09T18:56:38Z, 17.9, 18.2, 87.0, nan
2023-09-09T19:26:38Z, 17.8, 18.2, 87.0, 1026.9
2023-09-09T19:56:38Z, 17.8, 18.2, 87.0, nan
2023-09-09T20:26:38Z, 17.7, 18.1, 87.0, nan
2023-09-09T20:56:38Z, 17.7, 18.1, 87.0, nan
2023-09-09T21:26:38Z, 17.7, 18.1, 87.0, 1026.2
2023-09-09T21:56:37Z, 17.7, 18.1, 87.0, nan
2023-09-09T22:26:37Z, 17.6, 18.1, 87.0, nan
2023-09-09T22:56:37Z, 17.6, 18.1, 87.0, nan
2023-09-09T23:26:37Z, 17.6, 18.0, 87.0, 1025.5
2023-09-09T23:56:37Z, 17.6, 18.1, 87.0, nan
2023-09-10T00:26:37Z, 17.5, 18.0, 87.0, nan
2023-09-10T00:56:37Z, 17.6, 18.0, 87.0, nan
2023-09-10T01:26:37Z, 17.6, 18.0, 88.0, 1024.2
2023-09-10T01:56:36Z, 17.7, 18.0, 88.0, nan
2023-09-10T02:26:36Z, 17.7, 18.0, 88.0, nan
2023-09-10T02:56:36Z, 17.7, 18.0, 88.0, nan
2023-09-10T03:26:36Z, 17.8, 18.0, 88.0, 1023.4
2023-09-10T03:56:36Z, 17.8, 17.9, 88.0, nan
2023-09-10T04:26:36Z, 17.8, 17.9, 88.0, nan
2023-09-10T04:56:35Z, 17.8, 17.9, 88.0, nan
2023-09-10T05:26:36Z, 17.8, 17.9, 88.0, 1022.7
2023-09-10T05:56:35Z, 17.9, 17.9, 88.0, nan
2023-09-10T06:26:35Z, 18.0, 17.9, 88.0, nan
2023-09-10T06:56:35Z, 18.1, 18.0, 88.0, nan
2023-09-10T07:26:35Z, 18.3, 18.0, 88.0, 1022.4
2023-09-10T07:56:35Z, 18.6, 18.0, 88.0, nan
2023-09-10T08:26:35Z, 18.7, 18.1, 88.0, nan
2023-09-10T08:56:35Z, 18.9, 18.1, 88.0, nan
2023-09-10T09:26:35Z, 19.2, 18.1, 88.0, 1022.3
2023-09-10T09:56:34Z, 19.4, 18.2, 88.0, nan
2023-09-10T10:26:34Z, 19.7, 18.2, 88.0, nan
2023-09-10T10:56:34Z, 19.9, 18.3, 88.0, nan
2023-09-10T11:26:34Z, 20.0, 18.3, 88.0, 1022.2
2023-09-10T11:56:34Z, 20.2, 18.4, 88.0, nan
2023-09-10T12:26:34Z, 20.4, 18.4, 88.0, nan
2023-09-10T12:56:34Z, 20.7, 18.5, 88.0, nan
2023-09-10T13:26:34Z, 20.8, 18.6, 88.0, 1022.0
2023-09-10T13:56:33Z, 20.7, 18.5, 88.0, nan
2023-09-10T14:26:33Z, 20.4, 18.5, 88.0, nan
2023-09-10T14:56:33Z, 20.1, 18.7, 88.0, nan
2023-09-10T15:26:33Z, 20.0, 18.5, 88.0, 1021.5
2023-09-10T15:56:33Z, 19.8, 18.6, 88.0, nan
2023-09-10T16:26:33Z, 19.8, 18.5, 88.0, nan
2023-09-10T16:56:33Z, 19.6, 18.5, 88.0, nan
2023-09-10T17:26:33Z, 19.5, 18.4, 88.0, 1021.4
2023-09-10T17:56:31Z, 19.3, 18.4, 88.0, nan
2023-09-10T18:26:32Z, 19.1, 18.3, 88.0, nan
2023-09-10T18:56:32Z, 19.0, 18.3, 88.0, nan
2023-09-10T19:26:32Z, 19.0, 18.2, 88.0, 1021.3
2023-09-10T19:56:32Z, 18.9, 18.2, 88.0, nan
2023-09-10T20:26:32Z, 18.7, 18.1, 88.0, nan
2023-09-10T20:56:32Z, 18.6, 18.1, 88.0, nan
2023-09-10T21:26:32Z, 18.5, 18.1, 88.0, 1021.1
2023-09-10T21:56:32Z, 18.3, 18.0, 88.0, nan
2023-09-10T22:26:31Z, 18.2, 18.0, 88.0, nan
2023-09-10T22:56:31Z, 18.1, 18.0, 88.0, nan
2023-09-10T23:26:31Z, 18.0, 18.0, 88.0, 1020.9
2023-09-10T23:56:31Z, 18.0, 18.0, 88.0, nan
2023-09-11T00:26:31Z, 17.9, 18.0, 88.0, nan
2023-09-11T00:56:31Z, 17.9, 18.0, 88.0, nan
2023-09-11T01:26:31Z, 17.8, 18.0, 88.0, 1020.5
2023-09-11T01:56:31Z, 17.8, 18.0, 88.0, nan
2023-09-11T02:26:30Z, 17.7, 18.0, 88.0, nan
2023-09-11T02:56:30Z, 17.7, 18.0, 88.0, nan
2023-09-11T03:26:30Z, 17.7, 18.0, 88.0, 1020.4
2023-09-11T03:56:30Z, 17.6, 17.9, 88.0, nan
2023-09-11T04:26:30Z, 17.6, 17.9, 88.0, nan
2023-09-11T04:56:30Z, 17.6, 17.9, 88.0, nan
2023-09-11T05:26:30Z, 17.6, 17.9, 88.0, 1020.3
2023-09-11T05:56:30Z, 17.6, 17.9, 88.0, nan
2023-09-11T06:26:28Z, 17.8, 17.9, 88.0, nan
2023-09-11T06:56:29Z, 17.9, 17.9, 88.0, nan
2023-09-11T07:26:29Z, 18.0, 17.9, 88.0, 1020.6
2023-09-11T07:56:29Z, 18.1, 18.0, 88.0, nan
2023-09-11T08:26:29Z, 18.2, 18.0, 88.0, nan
2023-09-11T08:56:29Z, 18.3, 18.0, 88.0, nan
2023-09-11T09:26:29Z, 18.5, 18.0, 88.0, 1020.7
2023-09-11T09:56:29Z, 18.5, 18.0, 88.0, nan
2023-09-11T10:26:28Z, 18.6, 18.0, 88.0, nan
2023-09-11T10:56:28Z, 18.6, 18.0, 88.0, nan
2023-09-11T11:26:29Z, 18.6, 18.0, 88.0, 1020.4
2023-09-11T11:56:28Z, 18.7, 18.0, 88.0, nan
2023-09-11T12:26:28Z, 18.7, 18.0, 88.0, nan
2023-09-11T12:56:28Z, 18.7, 18.0, 88.0, nan
2023-09-11T13:26:28Z, 18.6, 18.0, 88.0, 1020.5
2023-09-11T13:56:28Z, 18.6, 18.0, 88.0, nan
2023-09-11T14:26:27Z, 18.6, 18.1, 88.0, nan
2023-09-11T14:56:27Z, 18.5, 18.1, 88.0, nan
2023-09-11T15:26:27Z, 18.5, 18.1, 88.0, 1019.6
2023-09-11T15:56:27Z, 18.5, 18.1, 88.0, nan
2023-09-11T16:26:27Z, 18.5, 18.1, 88.0, nan
2023-09-11T16:56:27Z, 18.4, 18.1, 88.0, nan
2023-09-11T17:26:27Z, 18.2, 18.1, 88.0, 1019.2
2023-09-11T17:56:27Z, 18.1, 18.1, 88.0, nan
2023-09-11T18:26:27Z, 18.0, 18.1, 88.0, nan
2023-09-11T18:56:25Z, 17.9, 18.1, 88.0, nan
2023-09-11T19:26:26Z, 17.8, 18.1, 88.0, 1019.1
2023-09-11T19:56:25Z, 17.7, 18.1, 88.0, nan
2023-09-11T20:26:26Z, 17.7, 18.1, 88.0, nan
2023-09-11T20:56:26Z, 17.6, 18.1, 88.0, nan
2023-09-11T21:26:26Z, 17.5, 18.1, 88.0, 1018.8
2023-09-11T21:56:26Z, 17.4, 18.0, 88.0, nan
2023-09-11T22:26:26Z, 17.4, 18.1, 88.0, nan
2023-09-11T22:56:25Z, 17.4, 18.0, 89.0, nan
2023-09-11T23:26:25Z, 17.5, 18.0, 89.0, 1018.6
2023-09-11T23:56:25Z, 17.6, 18.0, 89.0, nan
2023-09-12T00:26:25Z, 17.6, 18.0, 89.0, nan
2023-09-12T00:56:25Z, 17.6, 18.0, 89.0, nan
2023-09-12T01:26:25Z, 17.6, 18.0, 89.0, 1018.2
2023-09-12T01:56:25Z, 17.6, 18.0, 89.0, nan
2023-09-12T02:26:25Z, 17.6, 18.0, 89.0, nan
2023-09-12T02:56:24Z, 17.6, 18.0, 89.0, nan
2023-09-12T03:26:25Z, 17.6, 18.0, 89.0, 1017.8
2023-09-12T03:56:24Z, 17.6, 18.0, 89.0, nan
2023-09-12T04:26:24Z, 17.5, 18.0, 89.0, nan
2023-09-12T04:56:24Z, 17.5, 18.0, 89.0, nan
2023-09-12T05:26:24Z, 17.6, 17.9, 89.0, 1017.7
2023-09-12T05:56:24Z, 17.6, 17.9, 89.0, nan
2023-09-12T06:26:24Z, 17.5, 17.9, 89.0, nan
2023-09-12T06:56:23Z, 17.5, 17.9, 89.0, nan
2023-09-12T07:26:24Z, 17.5, 17.9, 89.0, 1017.5
2023-09-12T07:56:22Z, 17.6, 17.9, 89.0, nan
2023-09-12T08:26:23Z, 17.6, 17.9, 89.0, nan
2023-09-12T08:56:23Z, 17.8, 17.9, 89.0, nan
2023-09-12T09:26:23Z, 18.0, 17.9, 89.0, 1017.6
2023-09-12T09:56:23Z, 18.1, 17.9, 89.0, nan
2023-09-12T10:26:23Z, 18.1, 18.0, 89.0, nan
2023-09-12T10:56:22Z, 18.3, 18.0, 89.0, nan
2023-09-12T11:26:23Z, 18.4, 18.0, 89.0, 1017.7
2023-09-12T11:56:22Z, 18.6, 18.0, 89.0, nan
2023-09-12T12:26:22Z, 18.6, 18.0, 89.0, nan
2023-09-12T12:56:22Z, 18.7, 18.0, 89.0, nan
2023-09-12T13:26:22Z, 18.8, 18.0, 89.0, 1017.2
2023-09-12T13:56:22Z, 18.9, 18.0, 89.0, nan
2023-09-12T14:26:22Z, 18.9, 18.0, 89.0, nan
2023-09-12T14:56:21Z, 19.0, 18.0, 89.0, nan
2023-09-12T15:26:22Z, 18.9, 18.0, 89.0, 1017.0
2023-09-12T15:56:21Z, 18.9, 18.0, 89.0, nan
2023-09-12T16:26:21Z, 18.9, 18.0, 89.0, nan
2023-09-12T16:56:21Z, 18.9, 18.0, 89.0, nan
2023-09-12T17:26:21Z, 18.8, 18.0, 89.0, 1016.5
2023-09-12T17:56:21Z, 18.8, 18.0, 89.0, nan
2023-09-12T18:26:21Z, 18.7, 18.0, 89.0, nan
2023-09-12T18:56:21Z, 18.7, 18.0, 89.0, nan
2023-09-12T19:26:21Z, 18.6, 18.0, 89.0, 1016.2
2023-09-12T19:56:20Z, 18.5, 20.6, 89.0, nan
2023-09-12T20:26:25Z, 18.5, 18.0, 89.0, nan
2023-09-12T20:56:20Z, 18.3, 17.9, 89.0, nan
2023-09-12T21:26:20Z, 18.3, 18.0, 89.0, 1015.9
2023-09-12T21:56:20Z, 18.2, 20.6, 89.0, nan
2023-09-12T22:26:20Z, 18.3, 18.0, 89.0, nan
2023-09-12T22:56:20Z, 18.2, 18.0, 89.0, nan
2023-09-12T23:26:20Z, 18.2, 18.0, 89.0, 1015.9
2023-09-12T23:56:19Z, 18.1, 17.9, 89.0, nan
2023-09-13T00:26:19Z, 18.0, 17.9, 89.0, nan
2023-09-13T00:56:19Z, 18.0, 17.9, 89.0, nan
2023-09-13T01:26:19Z, 18.0, 17.9, 89.0, 1015.9
2023-09-13T01:56:19Z, 18.0, 20.6, 89.0, nan
2023-09-13T02:26:19Z, 18.0, 17.9, 89.0, nan
2023-09-13T02:56:19Z, 18.0, 20.6, 89.0, nan
2023-09-13T03:26:19Z, 18.0, 17.9, 89.0, 1015.6
2023-09-13T03:56:18Z, 18.0, 20.7, 89.0, nan
2023-09-13T04:26:18Z, 18.0, 20.6, 89.0, nan
2023-09-13T04:56:18Z, 18.1, 17.9, 89.0, nan
2023-09-13T05:26:18Z, 18.1, 20.7, 89.0, 1015.6
2023-09-13T05:56:18Z, 18.1, 17.9, 89.0, nan
2023-09-13T06:26:18Z, 18.3, 17.9, 89.0, nan
2023-09-13T06:56:18Z, 18.3, 20.7, 89.0, nan
2023-09-13T07:26:18Z, 18.4, 20.7, 89.0, 1013.3
2023-09-15T10:47:33Z, 15.9, 17.4, 85.0, nan
2023-09-15T11:17:33Z, 16.0, 17.3, 86.0, nan
2023-09-15T11:47:33Z, 16.0, 17.5, 86.0, nan
2023-09-15T12:17:37Z, 16.2, 17.7, 86.0, 1032.0
2023-09-15T12:47:32Z, 16.3, 17.7, 86.0, nan
2023-09-15T13:17:32Z, 16.5, 17.8, 86.0, nan
2023-09-15T13:47:32Z, 16.6, 17.8, 86.0, nan
2023-09-15T14:17:32Z, 16.8, 17.8, 86.0, 1031.6
2023-09-15T14:47:32Z, 16.9, 17.8, 86.0, nan
2023-09-15T15:17:32Z, 17.3, 17.8, 87.0, nan
2023-09-15T15:47:32Z, 17.4, 17.7, 86.0, nan
2023-09-15T16:17:32Z, 17.2, 17.7, 86.0, 1031.3
2023-09-15T16:47:32Z, 17.1, 17.6, 86.0, nan
2023-09-15T17:17:31Z, 17.0, 17.6, 86.0, nan
2023-09-15T17:47:31Z, 17.0, 17.5, 86.0, nan
2023-09-15T18:17:31Z, 17.0, 17.6, 86.0, 1031.2
2023-09-15T18:47:31Z, 16.9, 17.6, 86.0, nan
2023-09-15T19:17:31Z, 16.8, 17.5, 86.0, nan
2023-09-15T19:47:31Z, 16.8, 17.5, 86.0, nan
2023-09-15T20:17:31Z, 16.8, 17.5, 87.0, 1031.1
2023-09-15T20:47:31Z, 16.8, 17.4, 87.0, nan
2023-09-15T21:17:30Z, 16.8, 17.4, 87.0, nan
2023-09-15T21:47:30Z, 16.7, 17.4, 87.0, nan
2023-09-15T22:17:31Z, 16.8, 17.3, 87.0, 1031.0
2023-09-15T22:47:31Z, 16.7, 17.3, 87.0, nan
2023-09-15T23:17:31Z, 16.8, 17.3, 87.0, nan
2023-09-15T23:47:31Z, 16.8, 17.3, 87.0, nan
2023-09-16T00:17:31Z, 16.8, 17.3, 87.0, 1030.9
2023-09-16T00:47:38Z, 16.9, 17.3, 87.0, nan
2023-09-16T01:17:31Z, 17.0, 17.3, 87.0, nan
2023-09-16T01:47:31Z, 16.8, 17.2, 87.0, nan
2023-09-16T02:17:31Z, 16.9, 17.2, 87.0, 1030.7
2023-09-16T02:47:31Z, 16.8, 17.2, 87.0, nan
2023-09-16T03:17:30Z, 16.8, 17.2, 87.0, nan
2023-09-16T03:47:30Z, 16.8, 17.2, 87.0, nan
2023-09-16T04:17:30Z, 16.8, 17.2, 87.0, 1030.5
2023-09-16T04:47:30Z, 16.7, 17.1, 87.0, nan
2023-09-16T05:17:30Z, 16.8, 17.1, 87.0, nan
2023-09-16T05:47:30Z, 16.9, 17.1, 87.0, nan
2023-09-16T06:17:30Z, 17.0, 17.1, 87.0, 1030.4
2023-09-16T06:47:30Z, 17.1, 17.1, 87.0, nan
2023-09-16T07:17:29Z, 17.3, 17.1, 87.0, nan
2023-09-16T07:47:29Z, 17.3, 17.1, 87.0, nan
2023-09-16T08:17:29Z, 17.5, 17.1, 87.0, 1030.4
2023-09-16T08:47:29Z, 17.7, 17.1, 87.0, nan
2023-09-16T09:17:29Z, 18.1, 17.1, 87.0, nan
2023-09-16T09:47:28Z, 18.2, 17.1, 87.0, nan
2023-09-16T10:17:29Z, 18.2, 17.1, 87.0, 1030.3
2023-09-16T10:47:29Z, 18.0, 17.1, 87.0, nan
2023-09-16T11:17:28Z, 17.9, 17.1, 87.0, nan
2023-09-16T11:47:28Z, 17.7, 17.1, 87.0, nan
2023-09-16T12:17:28Z, 17.7, 17.1, 87.0, 1029.7
2023-09-16T12:47:28Z, 17.8, 17.1, 87.0, nan
2023-09-16T13:17:28Z, 17.8, 17.1, 87.0, nan
2023-09-16T13:47:28Z, 17.9, 17.2, 87.0, nan
2023-09-16T14:17:28Z, 18.1, 17.2, 87.0, 1028.6
2023-09-16T14:47:28Z, 18.3, 17.1, 87.0, nan
2023-09-16T15:17:27Z, 18.3, 17.1, 87.0, nan
2023-09-16T15:47:27Z, 18.2, 17.1, 87.0, nan
2023-09-16T16:17:27Z, 18.1, 17.0, 87.0, 1027.7
2023-09-16T16:47:27Z, 17.8, 17.1, 87.0, nan
2023-09-16T17:17:27Z, 17.5, 17.1, 87.0, nan
2023-09-16T17:47:27Z, 17.3, 17.0, 87.0, nan
2023-09-16T18:17:27Z, 17.2, 17.0, 86.0, 1026.9
2023-09-16T18:47:27Z, 17.0, 17.1, 86.0, nan
2023-09-16T19:17:26Z, 16.9, 17.0, 86.0, nan
2023-09-16T19:47:26Z, 16.8, 17.0, 87.0, nan
2023-09-16T20:17:26Z, 16.7, 17.0, 86.0, 1025.8
2023-09-16T20:47:26Z, 16.7, 16.9, 87.0, nan
2023-09-16T21:17:26Z, 16.7, 16.9, 87.0, nan
2023-09-16T21:47:26Z, 16.6, 16.9, 87.0, nan
2023-09-16T22:17:26Z, 16.6, 16.9, 87.0, 1024.7
2023-09-16T22:47:26Z, 16.6, 16.8, 87.0, nan
2023-09-16T23:17:25Z, 16.6, 16.9, 87.0, nan
2023-09-16T23:47:25Z, 16.6, 16.8, 87.0, nan
2023-09-17T00:17:25Z, 16.6, 16.8, 87.0, 1023.4
2023-09-17T00:47:25Z, 16.5, 16.7, 87.0, nan
2023-09-17T01:17:25Z, 16.5, 16.7, 87.0, nan
2023-09-17T01:47:25Z, 16.5, 16.7, 87.0, nan
2023-09-17T02:17:25Z, 16.5, 16.7, 87.0, 1021.5
2023-09-17T02:47:25Z, 16.4, 16.7, 87.0, nan
2023-09-17T03:17:25Z, 16.4, 16.7, 87.0, nan
2023-09-17T03:47:24Z, 16.4, 16.7, 87.0, nan
2023-09-17T04:17:24Z, 16.4, 16.7, 87.0, 1020.0
2023-09-17T04:47:24Z, 16.4, 16.6, 87.0, nan
2023-09-17T05:17:24Z, 16.3, 16.6, 87.0, nan
2023-09-17T05:47:24Z, 16.1, 16.6, 87.0, nan
2023-09-17T06:17:23Z, 16.1, 16.5, 87.0, 1019.7
2023-09-17T06:47:23Z, 16.3, 16.5, 87.0, nan
2023-09-17T07:17:24Z, 16.5, 16.6, 87.0, nan
2023-09-17T07:47:23Z, 16.2, 16.5, 87.0, nan
2023-09-17T08:17:24Z, 15.6, 16.5, 87.0, 1020.6
2023-09-17T08:47:23Z, 15.0, 16.6, 87.0, nan
2023-09-17T09:17:23Z, 14.6, 16.6, 87.0, nan
2023-09-17T09:47:23Z, 14.2, 16.6, 87.0, nan
2023-09-17T10:17:23Z, 14.3, 16.7, 87.0, 1022.8
2023-09-17T10:47:23Z, 14.5, 16.7, 87.0, nan
2023-09-17T11:17:23Z, 14.7, 16.7, 87.0, nan
2023-09-17T11:47:22Z, 14.9, 16.8, 87.0, nan
2023-09-17T12:17:23Z, 15.1, 16.8, 87.0, 1024.3
2023-09-17T12:47:22Z, 15.0, 16.9, 87.0, nan
2023-09-17T13:17:22Z, 15.2, 16.9, 87.0, nan
2023-09-17T13:47:22Z, 15.2, 17.0, 87.0, nan
2023-09-17T14:17:22Z, 15.4, 17.0, 87.0, 1025.4
2023-09-17T14:47:22Z, 15.7, 17.0, 87.0, nan
2023-09-17T15:17:22Z, 16.0, 17.0, 87.0, nan
2023-09-17T15:47:21Z, 15.9, 17.0, 86.0, nan
2023-09-17T16:17:22Z, 15.4, 17.0, 86.0, 1026.9
2023-09-17T16:47:21Z, 15.0, 16.9, 86.0, nan
2023-09-17T17:17:21Z, 14.5, 16.9, 86.0, nan
2023-09-17T17:47:21Z, 14.0, 16.9, 86.0, nan
2023-09-17T18:17:21Z, 13.6, 16.8, 86.0, 1028.2
2023-09-17T18:47:20Z, 13.4, 16.8, 86.0, nan
2023-09-17T19:17:21Z, 13.1, 16.8, 86.0, nan
2023-09-17T19:47:21Z, 12.9, 16.8, 86.0, nan
2023-09-17T20:17:21Z, 12.6, 16.7, 86.0, 1028.7
2023-09-17T20:47:20Z, 12.4, 16.7, 85.0, nan
2023-09-17T21:17:20Z, 12.1, 16.7, 86.0, nan
2023-09-17T21:47:20Z, 11.9, 16.6, 86.0, nan
2023-09-17T22:17:20Z, 11.7, 16.6, 86.0, 1029.3
2023-09-17T22:47:20Z, 11.4, 16.5, 86.0, nan
2023-09-17T23:17:20Z, 11.3, 16.5, 86.0, nan
2023-09-17T23:47:20Z, 11.3, 16.5, 86.0, nan
2023-09-18T00:17:20Z, 11.1, 16.5, 86.0, 1029.4
2023-09-18T00:47:19Z, 10.9, 16.4, 86.0, nan
2023-09-18T01:17:19Z, 10.7, 16.4, 86.0, nan
2023-09-18T01:47:19Z, 10.5, 16.4, 86.0, nan
2023-09-18T02:17:19Z, 10.4, 16.3, 86.0, 1029.6
2023-09-18T02:47:19Z, 10.2, 16.3, 86.0, nan
2023-09-18T03:17:19Z, 10.2, 16.3, 86.0, nan
2023-09-18T03:47:19Z, 10.1, 16.3, 86.0, nan
2023-09-18T04:17:19Z, 10.0, 16.3, 86.0, 1029.4
2023-09-18T04:47:18Z, 9.9, 16.2, 86.0, nan
2023-09-18T05:17:18Z, 10.1, 16.1, 86.0, nan
2023-09-18T05:47:18Z, 10.5, 16.1, 86.0, nan
2023-09-18T06:17:18Z, 10.8, 16.1, 86.0, 1029.3
2023-09-18T06:47:18Z, 11.2, 16.1, 87.0, nan
2023-09-18T07:17:18Z, 11.8, 16.2, 87.0, nan
2023-09-18T07:47:18Z, 12.4, 16.2, 87.0, nan
2023-09-18T08:17:18Z, 13.0, 16.2, 87.0, 1028.9
2023-09-18T08:47:18Z, 13.6, 16.3, 87.0, nan
2023-09-18T09:17:17Z, 14.2, 16.4, 87.0, nan
2023-09-18T09:47:17Z, 14.6, 16.4, 87.0, nan
2023-09-18T10:17:17Z, 14.9, 16.4, 87.0, 1028.1
2023-09-18T10:47:17Z, 14.9, 16.5, 87.0, nan
2023-09-18T11:17:17Z, 15.3, 16.6, 87.0, nan
2023-09-18T11:47:17Z, 15.4, 16.6, 86.0, nan
2023-09-18T12:17:17Z, 15.5, 16.6, 86.0, 1026.9
2023-09-18T12:47:17Z, 15.5, 16.6, 86.0, nan
2023-09-18T13:17:16Z, 15.4, 16.6, 86.0, nan
2023-09-18T13:47:16Z, 15.3, 16.7, 86.0, nan
2023-09-18T14:17:16Z, 15.3, 16.7, 86.0, 1025.4
2023-09-18T14:47:16Z, 15.7, 16.7, 86.0, nan
2023-09-18T15:17:15Z, 16.0, 16.7, 86.0, nan
2023-09-18T15:47:15Z, 15.9, 16.7, 86.0, nan
2023-09-18T16:17:16Z, 15.7, 16.6, 86.0, 1024.1
2023-09-18T16:47:16Z, 15.4, 16.6, 86.0, nan
2023-09-18T17:17:22Z, 15.2, 16.5, 86.0, nan
2023-09-18T17:47:15Z, 15.1, 16.4, 86.0, nan
2023-09-18T18:17:15Z, 15.0, 16.4, 86.0, 1022.2
2023-09-18T18:47:15Z, 14.9, 16.3, 86.0, nan
2023-09-18T19:17:15Z, 14.8, 16.3, 86.0, nan
2023-09-18T19:47:15Z, 14.7, 16.3, 86.0, nan
2023-09-18T20:17:15Z, 14.7, 16.2, 86.0, 1020.4
2023-09-18T20:47:15Z, 14.6, 16.2, 86.0, nan
2023-09-18T21:17:15Z, 14.6, 16.2, 86.0, nan
2023-09-18T21:47:14Z, 14.5, 16.1, 86.0, nan
2023-09-18T22:17:15Z, 14.5, 16.1, 86.0, 1019.0
2023-09-18T22:47:14Z, 14.4, 16.1, 86.0, nan
2023-09-18T23:17:14Z, 14.5, 16.0, 86.0, nan
2023-09-18T23:47:14Z, 14.5, 16.0, 86.0, nan
2023-09-19T00:17:14Z, 14.5, 16.0, 86.0, 1016.7
2023-09-19T00:47:14Z, 14.5, 16.0, 86.0, nan
2023-09-19T01:17:14Z, 14.5, 15.9, 86.0, nan
2023-09-19T01:47:13Z, 14.5, 15.9, 86.0, nan
2023-09-19T02:17:14Z, 14.5, 15.9, 86.0, 1014.3
2023-09-19T02:47:13Z, 14.6, 15.8, 86.0, nan
2023-09-19T03:17:13Z, 14.6, 15.8, 86.0, nan
2023-09-19T03:47:12Z, 14.5, 15.8, 86.0, nan
2023-09-19T04:17:13Z, 14.6, 15.7, 86.0, 1012.2
2023-09-19T04:47:13Z, 14.7, 15.7, 86.0, nan
2023-09-19T05:17:13Z, 14.8, 15.7, 86.0, nan
2023-09-19T05:47:13Z, 14.9, 15.7, 86.0, nan
2023-09-19T06:17:13Z, 15.1, 15.7, 87.0, 1010.1
2023-09-19T06:47:12Z, 15.1, 15.7, 87.0, nan
2023-09-19T07:17:12Z, 15.4, 15.7, 87.0, nan
2023-09-19T07:47:12Z, 15.6, 15.7, 87.0, nan
2023-09-19T08:17:12Z, 15.7, 15.7, 87.0, 1008.1
2023-09-19T08:47:12Z, 15.8, 15.7, 87.0, nan
2023-09-19T09:17:12Z, 16.1, 15.8, 87.0, nan
2023-09-19T09:47:12Z, 16.3, 15.8, 87.0, nan
2023-09-19T10:17:12Z, 16.5, 15.8, 87.0, 1006.9
2023-09-19T10:47:11Z, 16.9, 15.8, 87.0, nan
2023-09-19T11:17:11Z, 17.2, 15.9, 87.0, nan
2023-09-19T11:47:11Z, 17.3, 15.9, 87.0, nan
2023-09-19T12:17:11Z, 17.3, 15.9, 87.0, 1005.2
2023-09-19T12:47:11Z, 17.4, 15.9, 87.0, nan
2023-09-19T13:17:11Z, 17.5, 16.2, 87.0, nan
2023-09-19T13:47:11Z, 17.5, 16.2, 87.0, nan
2023-09-19T14:17:11Z, 17.5, 16.0, 87.0, 1004.0
2023-09-19T14:47:10Z, 17.6, 16.1, 87.0, nan
2023-09-19T15:17:10Z, 17.6, 16.1, 87.0, nan
2023-09-19T15:47:10Z, 17.6, 16.1, 87.0, nan
2023-09-19T16:17:09Z, 17.6, 16.1, 87.0, 1003.5
2023-09-19T16:47:10Z, 17.4, 16.1, 87.0, nan
2023-09-19T17:17:10Z, 17.3, 16.2, 87.0, nan
2023-09-19T17:47:10Z, 17.2, 16.2, 87.0, nan
2023-09-19T18:17:10Z, 17.0, 16.2, 87.0, 1003.8
2023-09-19T18:47:09Z, 16.7, 16.1, 87.0, nan
2023-09-19T19:17:09Z, 16.5, 16.2, 87.0, nan
2023-09-19T19:47:09Z, 16.3, 16.1, 87.0, nan
2023-09-19T20:17:09Z, 16.1, 16.1, 87.0, 1004.6
2023-09-19T20:47:09Z, 16.0, 16.1, 87.0, nan
2023-09-19T21:17:09Z, 15.9, 16.1, 87.0, nan
2023-09-19T21:47:09Z, 15.9, 16.1, 87.0, nan
2023-09-19T22:17:09Z, 15.9, 16.1, 87.0, 1004.2
2023-09-19T22:47:08Z, 15.9, 16.0, 87.0, nan
2023-09-19T23:17:08Z, 16.0, 16.0, 87.0, nan
2023-09-19T23:47:08Z, 16.0, 16.0, 87.0, nan
2023-09-20T00:17:08Z, 16.2, 16.0, 87.0, 1001.9
2023-09-20T00:47:08Z, 16.3, 15.9, 87.0, nan
2023-09-20T01:17:08Z, 16.3, 15.9, 87.0, nan
2023-09-20T01:47:08Z, 16.4, 15.9, 87.0, nan
2023-09-20T02:17:08Z, 16.7, 15.9, 87.0, 999.9
2023-09-20T02:47:07Z, 16.9, 15.8, 87.0, nan
2023-09-20T03:17:07Z, 17.1, 15.8, 87.0, nan
2023-09-20T03:47:07Z, 17.1, 15.8, 87.0, nan
2023-09-20T04:17:07Z, 17.1, 15.8, 87.0, 1000.6
2023-09-20T04:47:07Z, 17.0, 15.8, 87.0, nan
