# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-11-09T13:42:45Z, 6.2, 6.4, 90.0, nan
2023-11-09T14:12:45Z, 6.1, 6.3, 90.0, 1011.8
2023-11-09T14:42:45Z, 5.9, 6.4, 90.0, nan
2023-11-09T15:12:45Z, 5.8, 6.4, 90.0, nan
2023-11-09T15:42:44Z, 5.7, 6.5, 90.0, nan
2023-11-09T16:12:45Z, 5.7, 6.4, 90.0, 1011.8
2023-11-09T16:42:44Z, 5.6, 6.1, 90.0, nan
2023-11-09T17:12:43Z, 5.6, 6.1, 90.0, nan
2023-11-09T17:42:43Z, 5.7, 6.2, 90.0, nan
2023-11-09T18:12:44Z, 5.7, 6.3, 90.0, 1011.1
2023-11-09T18:42:44Z, 6.4, 6.3, 91.0, nan
2023-11-09T19:12:44Z, 6.9, 6.4, 91.0, nan
2023-11-09T19:42:44Z, 7.3, 6.4, 91.0, nan
2023-11-09T20:12:44Z, 7.6, 6.3, 91.0, 1010.4
2023-11-09T20:42:43Z, 7.8, 6.4, 91.0, nan
2023-11-09T21:12:43Z, 7.9, 6.4, 91.0, nan
2023-11-09T21:42:43Z, 8.0, 6.4, 91.0, nan
2023-11-09T22:12:43Z, 8.0, 6.5, 91.0, 1009.7
2023-11-09T22:42:43Z, 7.8, 6.5, 91.0, nan
2023-11-09T23:12:43Z, 7.8, 6.5, 91.0, nan
2023-11-09T23:42:43Z, 7.8, 6.5, 91.0, nan
2023-11-10T00:12:43Z, 7.8, 6.5, 91.0, 1008.9
2023-11-10T00:42:43Z, 7.7, 6.5, 91.0, nan
2023-11-10T01:12:42Z, 7.8, 6.5, 91.0, nan
2023-11-10T01:42:42Z, 7.8, 6.5, 91.0, nan
2023-11-10T02:12:42Z, 7.8, 6.6, 91.0, 1007.5
2023-11-10T02:42:42Z, 7.8, 6.6, 91.0, nan
2023-11-10T03:12:42Z, 7.8, 6.6, 91.0, nan
2023-11-10T03:42:42Z, 7.7, 6.6, 91.0, nan
2023-11-10T04:12:42Z, 7.7, 6.7, 91.0, 1006.3
2023-11-10T04:42:42Z, 7.6, 6.7, 91.0, nan
2023-11-10T05:12:42Z, 7.7, 6.7, 91.0, nan
2023-11-10T05:42:41Z, 7.7, 6.7, 91.0, nan
2023-11-10T06:12:42Z, 7.7, 6.7, 91.0, 1005.9
2023-11-10T06:42:41Z, 7.7, 6.7, 91.0, nan
2023-11-10T07:12:41Z, 7.7, 6.7, 91.0, nan
2023-11-10T07:42:41Z, 7.8, 6.7, 91.0, nan
2023-11-10T08:12:41Z, 7.8, 6.7, 91.0, 1005.6
2023-11-10T08:42:41Z, 7.8, 6.8, 91.0, nan
2023-11-10T09:12:41Z, 7.8, 6.8, 91.0, nan
2023-11-10T09:42:41Z, 7.8, 6.8, 91.0, nan
2023-11-10T10:12:41Z, 7.9, 6.8, 91.0, 1005.2
2023-11-10T10:42:40Z, 7.9, 6.9, 91.0, nan
2023-11-10T11:12:40Z, 7.9, 6.9, 91.0, nan
2023-11-10T11:42:40Z, 7.9, 6.9, 91.0, nan
2023-11-10T12:12:40Z, 8.0, 6.9, 91.0, 1005.1
2023-11-10T12:42:40Z, 8.0, 6.9, 91.0, nan
2023-11-10T13:12:40Z, 8.0, 7.0, 91.0, nan
2023-11-10T13:42:40Z, 8.0, 7.0, 91.0, nan
2023-11-10T14:12:40Z, 8.1, 7.0, 91.0, 1005.4
2023-11-10T14:42:40Z, 8.1, 7.0, 91.0, nan
2023-11-10T15:12:39Z, 8.1, 7.0, 91.0, nan
2023-11-10T15:42:39Z, 8.2, 7.0, 91.0, nan
2023-11-10T16:12:39Z, 8.2, 7.0, 91.0, 1006.1
2023-11-10T16:42:39Z, 8.3, 7.0, 91.0, nan
2023-11-10T17:12:39Z, 8.2, 7.0, 91.0, nan
2023-11-10T17:42:39Z, 8.2, 7.0, 91.0, nan
2023-11-10T18:12:39Z, 8.2, 7.1, 91.0, 1007.0
2023-11-10T18:42:39Z, 8.2, 7.0, 91.0, nan
2023-11-10T19:12:39Z, 8.2, 7.0, 91.0, nan
2023-11-10T19:42:38Z, 8.3, 7.0, 91.0, nan
2023-11-10T20:12:39Z, 8.2, 7.0, 91.0, 1007.6
2023-11-10T20:42:38Z, 8.3, 7.0, 91.0, nan
2023-11-10T21:12:38Z, 8.2, 7.1, 91.0, nan
2023-11-10T21:42:38Z, 8.3, 7.1, 91.0, nan
2023-11-10T22:12:38Z, 8.3, 7.1, 91.0, 1008.0
2023-11-10T22:42:37Z, 8.3, 7.1, 91.0, nan
2023-11-10T23:12:38Z, 8.4, 7.1, 91.0, nan
2023-11-10T23:42:38Z, 8.3, 7.1, 91.0, nan
2023-11-11T00:12:38Z, 8.3, 7.1, 91.0, 1008.2
2023-11-11T00:42:37Z, 8.3, 7.1, 91.0, nan
2023-11-11T01:12:37Z, 8.3, 7.1, 91.0, nan
2023-11-11T01:42:37Z, 8.3, 7.1, 91.0, nan
2023-11-11T02:12:37Z, 8.2, 7.1, 91.0, 1008.3
2023-11-11T02:42:37Z, 8.2, 7.1, 91.0, nan
2023-11-11T03:12:37Z, 8.2, 7.1, 91.0, nan
2023-11-11T03:42:37Z, 8.1, 7.1, 91.0, nan
2023-11-11T04:12:37Z, 8.2, 7.1, 91.0, 1008.5
2023-11-11T04:42:36Z, 8.2, 7.1, 91.0, nan
2023-11-11T05:12:36Z, 8.2, 7.1, 91.0, nan
2023-11-11T05:42:36Z, 8.1, 7.1, 91.0, nan
2023-11-11T06:12:36Z, 8.1, 7.1, 91.0, 1009.0
2023-11-11T06:42:36Z, 8.1, 7.1, 91.0, nan
2023-11-11T07:12:36Z, 7.9, 7.1, 91.0, nan
2023-11-11T07:42:36Z, 7.8, 7.1, 91.0, nan
2023-11-11T08:12:36Z, 7.7, 7.1, 91.0, 1009.8
2023-11-11T08:42:36Z, 7.6, 7.1, 91.0, nan
2023-11-11T09:12:36Z, 7.5, 7.1, 91.0, nan
2023-11-11T09:42:35Z, 7.5, 7.1, 91.0, nan
2023-11-11T10:12:36Z, 7.4, 7.1, 91.0, 1010.2
2023-11-11T10:42:35Z, 7.4, 7.1, 91.0, nan
2023-11-11T11:12:35Z, 7.4, 7.1, 91.0, nan
2023-11-11T11:42:35Z, 7.4, 7.1, 91.0, nan
2023-11-11T12:12:35Z, 7.4, 7.1, 91.0, 1010.5
2023-11-11T12:42:35Z, 7.3, 7.1, 91.0, nan
2023-11-11T13:12:35Z, 7.3, 7.1, 91.0, nan
2023-11-11T13:42:35Z, 7.3, 7.1, 91.0, nan
2023-11-11T14:12:35Z, 7.3, 7.1, 91.0, 1010.9
2023-11-11T14:42:34Z, 7.3, 7.1, 91.0, nan
2023-11-11T15:12:34Z, 7.3, 7.1, 91.0, nan
2023-11-11T15:42:34Z, 7.3, 7.1, 91.0, nan
2023-11-11T16:12:34Z, 7.3, 7.1, 91.0, 1011.2
2023-11-11T16:42:34Z, 7.3, 7.1, 91.0, nan
2023-11-11T17:12:33Z, 7.2, 7.1, 91.0, nan
2023-11-11T17:42:34Z, 7.3, 7.1, 91.0, nan
2023-11-11T18:12:34Z, 7.2, 7.1, 91.0, 1011.7
2023-11-11T18:42:33Z, 7.2, 7.1, 91.0, nan
2023-11-11T19:12:33Z, 7.2, 7.1, 91.0, nan
2023-11-11T19:42:33Z, 7.2, 7.1, 91.0, nan
2023-11-11T20:12:33Z, 7.2, 7.0, 91.0, 1012.0
2023-11-11T20:42:33Z, 7.1, 7.1, 91.0, nan
2023-11-11T21:12:33Z, 7.1, 7.1, 91.0, nan
2023-11-11T21:42:33Z, 7.1, 7.1, 91.0, nan
2023-11-11T22:12:33Z, 7.1, 7.1, 91.0, 1011.6
2023-11-11T22:42:33Z, 7.1, 7.1, 91.0, nan
2023-11-11T23:12:33Z, 7.1, 7.1, 91.0, nan
2023-11-11T23:42:32Z, 7.1, 7.1, 91.0, nan
2023-11-12T00:12:33Z, 7.1, 7.1, 91.0, 1011.3
2023-11-12T00:42:32Z, 7.1, 7.1, 91.0, nan
2023-11-12T01:12:32Z, 7.0, 7.1, 91.0, nan
2023-11-12T01:42:32Z, 7.1, 7.2, 91.0, nan
2023-11-12T02:12:32Z, 7.1, 7.2, 91.0, 1010.9
2023-11-12T02:42:32Z, 7.1, 7.2, 91.0, nan
2023-11-12T03:12:32Z, 6.9, 7.2, 91.0, nan
2023-11-12T03:42:32Z, 7.0, 7.2, 91.0, nan
2023-11-12T04:12:32Z, 7.0, 7.2, 91.0, 1010.7
2023-11-12T04:42:31Z, 6.9, 7.2, 91.0, nan
2023-11-12T05:12:31Z, 6.9, 7.2, 91.0, nan
2023-11-12T05:42:30Z, 6.8, 7.0, 91.0, nan
2023-11-12T06:12:31Z, 6.8, 7.0, 91.0, 1010.4
2023-11-12T06:42:31Z, 6.7, 7.1, 91.0, nan
2023-11-12T07:12:31Z, 6.6, 7.2, 91.0, nan
2023-11-12T07:42:31Z, 6.4, 7.1, 91.0, nan
2023-11-12T08:12:31Z, 6.2, 7.1, 91.0, 1010.5
2023-11-12T08:42:31Z, 6.2, 7.1, 91.0, nan
2023-11-12T09:12:30Z, 6.1, 7.1, 91.0, nan
2023-11-12T09:42:30Z, 6.0, 7.1, 91.0, nan
2023-11-12T10:12:30Z, 6.0, 7.0, 91.0, 1010.3
2023-11-12T10:42:30Z, 5.9, 7.0, 91.0, nan
2023-11-12T11:12:30Z, 5.8, 7.1, 91.0, nan
2023-11-12T11:42:30Z, 5.8, 7.0, 91.0, nan
2023-11-12T12:12:30Z, 5.6, 7.0, 91.0, 1009.7
2023-11-12T12:42:30Z, 5.6, 7.0, 91.0, nan
2023-11-12T13:12:30Z, 5.5, 7.0, 91.0, nan
2023-11-12T13:42:29Z, 5.4, 7.0, 91.0, nan
2023-11-12T14:12:30Z, 5.3, 7.0, 91.0, 1009.4
2023-11-12T14:42:29Z, 5.3, 6.9, 91.0, nan
2023-11-12T15:12:29Z, 5.2, 6.9, 91.0, nan
2023-11-12T15:42:29Z, 5.1, 6.9, 91.0, nan
2023-11-12T16:12:29Z, 5.0, 6.9, 91.0, 1009.2
2023-11-12T16:42:29Z, 5.0, 6.9, 91.0, nan
2023-11-12T17:12:29Z, 5.0, 6.9, 91.0, nan
2023-11-12T17:42:29Z, 5.0, 6.8, 91.0, nan
2023-11-12T18:12:29Z, 4.9, 6.8, 91.0, 1009.0
2023-11-12T18:42:28Z, 4.9, 6.8, 91.0, nan
2023-11-12T19:12:28Z, 4.8, 6.8, 91.0, nan
2023-11-12T19:42:28Z, 4.8, 6.8, 91.0, nan
2023-11-12T20:12:28Z, 4.7, 6.7, 91.0, 1009.0
2023-11-12T20:42:28Z, 4.6, 6.7, 91.0, nan
2023-11-12T21:12:28Z, 4.5, 6.7, 91.0, nan
2023-11-12T21:42:28Z, 4.4, 6.7, 91.0, nan
2023-11-12T22:12:28Z, 4.4, 6.7, 91.0, 1008.5
2023-11-12T22:42:28Z, 4.3, 6.7, 91.0, nan
2023-11-12T23:12:28Z, 4.1, 6.6, 91.0, nan
2023-11-12T23:42:27Z, 4.1, 6.6, 91.0, nan
2023-11-13T00:12:28Z, 4.1, 6.6, 91.0, 1008.2
2023-11-13T00:42:27Z, 4.0, 6.6, 91.0, nan
2023-11-13T01:12:27Z, 3.9, 6.6, 91.0, nan
2023-11-13T01:42:27Z, 3.9, 6.6, 91.0, nan
2023-11-13T02:12:27Z, 3.8, 6.6, 91.0, 1007.8
2023-11-13T02:42:27Z, 3.8, 6.6, 91.0, nan
2023-11-13T03:12:27Z, 3.7, 6.6, 91.0, nan
2023-11-13T03:42:27Z, 3.6, 6.6, 91.0, nan
2023-11-13T04:12:27Z, 3.5, 6.5, 91.0, 1007.6
2023-11-13T04:42:26Z, 3.4, 6.5, 91.0, nan
2023-11-13T05:12:26Z, 3.4, 6.5, 91.0, nan
2023-11-13T05:42:26Z, 3.4, 6.5, 91.0, nan
2023-11-13T06:12:26Z, 3.2, 6.5, 91.0, 1007.4
2023-11-13T06:42:26Z, 3.1, 6.5, 91.0, nan
2023-11-13T07:12:25Z, 3.0, 6.5, 91.0, nan
2023-11-13T07:42:26Z, 3.0, 6.5, 91.0, nan
2023-11-13T08:12:26Z, 3.0, 6.5, 91.0, 1007.4
2023-11-13T08:42:26Z, 2.9, 6.5, 91.0, nan
2023-11-13T09:12:26Z, 2.9, 6.5, 91.0, nan
2023-11-13T09:42:26Z, 2.8, 6.5, 91.0, nan
2023-11-13T10:12:26Z, 2.7, 6.5, 91.0, 1007.2
2023-11-13T10:42:25Z, 2.7, 6.5, 91.0, nan
2023-11-13T11:12:25Z, 2.7, 6.5, 91.0, nan
2023-11-13T11:42:25Z, 2.6, 6.2, 91.0, nan
2023-11-13T12:12:25Z, 2.6, 6.4, 90.0, 1007.1
2023-11-13T12:42:25Z, 2.5, 6.2, 90.0, nan
2023-11-13T13:12:25Z, 2.3, 6.4, 90.0, nan
2023-11-13T13:42:25Z, 2.2, 5.8, 90.0, nan
2023-11-13T14:12:25Z, 2.1, 6.0, 90.0, 1007.2
2023-11-13T14:42:25Z, 1.9, 5.6, 90.0, nan
2023-11-13T15:12:24Z, 1.8, 5.0, 90.0, nan
2023-11-13T15:42:24Z, 1.7, 6.1, 90.0, nan
2023-11-13T16:12:25Z, 1.6, 5.8, 90.0, 1007.2
2023-11-13T16:42:24Z, 1.5, 6.0, 90.0, nan
2023-11-13T17:12:24Z, 1.4, 5.9, 90.0, nan
2023-11-13T17:42:24Z, 1.4, 6.2, 90.0, nan
2023-11-13T18:12:24Z, 1.3, 6.2, 90.0, 1007.2
2023-11-13T18:42:24Z, 1.4, 6.2, 90.0, nan
2023-11-13T19:12:24Z, 1.4, 6.2, 90.0, nan
2023-11-13T19:42:24Z, 1.4, 6.1, 90.0, nan
2023-11-13T20:12:24Z, 1.3, 5.5, 90.0, 1006.8
2023-11-13T20:42:23Z, 1.3, 5.8, 90.0, nan
2023-11-13T21:12:23Z, 1.5, nan, 90.0, nan
2023-11-13T21:42:23Z, 1.5, 5.7, 90.0, nan
2023-11-13T22:12:23Z, 1.6, 6.0, 90.0, 1006.9
2023-11-13T22:42:23Z, 1.6, 6.1, 90.0, nan
2023-11-13T23:12:23Z, 1.6, 6.1, 90.0, nan
2023-11-13T23:42:23Z, 1.5, 6.0, 90.0, nan
2023-11-14T00:12:23Z, 1.4, 6.0, 90.0, 1006.9
2023-11-14T00:42:23Z, 1.4, 6.0, 90.0, nan
2023-11-14T01:12:23Z, 1.4, 6.0, 90.0, nan
2023-11-14T01:42:23Z, 1.4, 6.0, 90.0, nan
2023-11-14T02:12:23Z, 1.3, 6.0, 90.0, 1006.5
2023-11-14T02:42:22Z, 1.3, 6.0, 90.0, nan
2023-11-14T03:12:22Z, 1.3, 6.0, 90.0, nan
2023-11-14T03:42:22Z, 1.3, 6.0, 90.0, nan
2023-11-14T04:12:21Z, 1.2, 5.9, 90.0, 1006.8
2023-11-14T04:42:22Z, 1.2, 5.9, 90.0, nan
2023-11-14T05:12:22Z, 1.2, 5.9, 90.0, nan
2023-11-14T05:42:22Z, 1.2, 5.9, 90.0, nan
2023-11-14T06:12:22Z, 1.2, 5.9, 90.0, 1006.7
2023-11-14T06:42:22Z, 1.2, 5.9, 90.0, nan
2023-11-14T07:12:22Z, 1.2, 5.9, 90.0, nan
2023-11-14T07:42:21Z, 1.1, 5.8, 90.0, nan
2023-11-14T08:12:22Z, 1.2, 5.8, 90.0, 1007.0
2023-11-14T08:42:21Z, 1.3, 5.8, 90.0, nan
2023-11-14T09:12:21Z, 1.6, 5.8, 90.0, nan
2023-11-14T09:42:21Z, 1.6, 5.8, 90.0, nan
2023-11-14T10:12:21Z, 1.7, 5.7, 90.0, 1007.5
2023-11-14T10:42:21Z, 1.8, 5.5, 90.0, nan
2023-11-14T11:12:21Z, 1.8, 5.5, 90.0, nan
2023-11-14T11:42:21Z, 1.8, 5.2, 90.0, nan
2023-11-14T12:12:21Z, 1.7, 5.4, 90.0, 1007.7
2023-11-14T12:42:21Z, 1.7, 5.6, 90.0, nan
2023-11-14T13:12:20Z, 1.8, 5.5, 90.0, nan
2023-11-14T13:42:20Z, 1.7, 5.6, 90.0, nan
2023-11-14T14:12:20Z, 1.7, 5.7, 90.0, 1007.8
2023-11-14T14:42:20Z, 1.7, 5.7, 90.0, nan
2023-11-14T15:12:20Z, 1.6, 5.7, 90.0, nan
2023-11-14T15:42:20Z, 1.7, 5.7, 90.0, nan
2023-11-14T16:12:19Z, 1.8, 5.7, 90.0, 1008.9
2023-11-14T16:42:20Z, 1.8, 5.7, 90.0, nan
2023-11-14T17:12:20Z, 1.9, 5.7, 90.0, nan
2023-11-14T17:42:20Z, 1.8, 5.7, 90.0, nan
2023-11-14T18:12:20Z, 1.7, 5.6, 90.0, 1009.0
2023-11-14T18:42:19Z, 1.6, 5.6, 90.0, nan
2023-11-14T19:12:19Z, 1.6, 5.6, 90.0, nan
2023-11-14T19:42:19Z, 1.6, 5.6, 90.0, nan
2023-11-14T20:12:19Z, 1.6, 5.6, 90.0, 1009.5
2023-11-14T20:42:19Z, 1.6, 5.6, 90.0, nan
2023-11-14T21:12:19Z, 1.5, 5.6, 90.0, nan
2023-11-14T21:42:19Z, 1.5, 5.6, 90.0, nan
2023-11-14T22:12:19Z, 1.5, 5.6, 90.0, 1010.1
2023-11-14T22:42:19Z, 1.5, 5.5, 90.0, nan
2023-11-14T23:12:19Z, 1.4, 5.6, 90.0, nan
2023-11-14T23:42:19Z, 1.3, 5.5, 90.0, nan
2023-11-15T00:12:19Z, 1.2, 5.5, 90.0, 1010.9
2023-11-15T00:42:18Z, 1.1, 5.5, 90.0, nan
2023-11-15T01:12:18Z, 1.0, 5.5, 90.0, nan
2023-11-15T01:42:18Z, 0.9, 5.5, 90.0, nan
2023-11-15T02:12:18Z, 0.8, 5.4, 90.0, 1011.7
2023-11-15T02:42:18Z, 0.6, 5.4, 90.0, nan
2023-11-15T03:12:18Z, 0.5, 5.4, 90.0, nan
2023-11-15T03:42:18Z, 0.5, 5.4, 90.0, nan
2023-11-15T04:12:18Z, 0.5, 5.4, 90.0, 1012.3
2023-11-15T04:42:18Z, 0.6, 5.3, 90.0, nan
2023-11-15T05:12:18Z, 0.5, 5.3, 90.0, nan
2023-11-15T05:42:17Z, 0.8, 5.3, 90.0, nan
2023-11-15T06:12:18Z, 0.9, 5.3, 90.0, 1012.9
2023-11-15T06:42:17Z, 1.0, 5.3, 90.0, nan
2023-11-15T07:12:17Z, 0.9, 5.3, 90.0, nan
2023-11-15T07:42:17Z, 0.9, 5.3, 90.0, nan
2023-11-15T08:12:17Z, 1.0, 5.2, 90.0, 1013.8
2023-11-15T08:42:17Z, 1.1, 5.2, 90.0, nan
2023-11-15T09:12:17Z, 1.2, 5.2, 90.0, nan
2023-11-15T09:42:17Z, 1.3, 5.2, 90.0, nan
2023-11-15T10:12:17Z, 1.4, 5.2, 90.0, 1014.8
2023-11-15T10:42:16Z, 1.5, 5.2, 90.0, nan
2023-11-15T11:12:16Z, 1.6, 5.2, 90.0, nan
2023-11-15T11:42:16Z, 1.6, 5.2, 90.0, nan
2023-11-15T12:12:16Z, 1.7, 5.3, 90.0, 1015.6
2023-11-15T12:42:16Z, 1.7, 5.3, 90.0, nan
2023-11-15T13:12:16Z, 1.7, 5.3, 90.0, nan
2023-11-15T13:42:16Z, 1.7, 5.3, 90.0, nan
2023-11-15T14:12:16Z, 1.7, 5.3, 90.0, 1016.5
2023-11-15T14:42:16Z, 1.7, 5.3, 90.0, nan
2023-11-15T15:12:16Z, 1.6, 5.2, 90.0, nan
2023-11-15T15:42:16Z, 1.6, 5.2, 90.0, nan
2023-11-15T16:12:16Z, 1.6, 5.2, 90.0, 1017.5
2023-11-15T16:42:15Z, 1.5, 5.1, 90.0, nan
2023-11-15T17:12:15Z, 1.4, 5.2, 90.0, nan
2023-11-15T17:42:15Z, 1.4, 5.2, 90.0, nan
2023-11-15T18:12:15Z, 1.3, 5.2, 90.0, 1018.5
2023-11-15T18:42:15Z, 1.2, 5.1, 90.0, nan
2023-11-15T19:12:15Z, 1.2, 5.2, 90.0, nan
2023-11-15T19:42:15Z, 1.2, 5.1, 90.0, nan
2023-11-15T20:12:15Z, 1.2, 5.2, 90.0, 1019.3
2023-11-15T20:42:15Z, 1.1, 5.2, 90.0, nan
2023-11-15T21:12:15Z, 1.1, 5.2, 90.0, nan
2023-11-15T21:42:15Z, 1.1, 5.1, 90.0, nan
2023-11-15T22:12:15Z, 1.1, 5.1, 90.0, 1020.0
2023-11-15T22:42:14Z, 1.0, 5.1, 90.0, nan
2023-11-15T23:12:14Z, 1.0, 5.1, 90.0, nan
2023-11-15T23:42:14Z, 0.9, 5.1, 90.0, nan
2023-11-16T00:12:14Z, 0.9, 5.1, 90.0, 1020.5
2023-11-16T00:42:14Z, 0.9, 5.1, 90.0, nan
2023-11-16T01:12:14Z, 0.9, 5.1, 90.0, nan
2023-11-16T01:42:14Z, 0.8, 5.1, 90.0, nan
2023-11-16T02:12:14Z, 0.8, 5.1, 90.0, 1021.3
2023-11-16T02:42:14Z, 0.8, 5.1, 90.0, nan
2023-11-16T03:12:14Z, 0.8, 5.1, 90.0, nan
2023-11-16T03:42:13Z, 0.7, 5.1, 90.0, nan
2023-11-16T04:12:14Z, 0.5, 5.1, 90.0, 1022.1
2023-11-16T04:42:13Z, 0.2, 5.1, 90.0, nan
2023-11-16T05:12:13Z, 0.0, 5.0, 89.0, nan
2023-11-16T05:42:13Z, -0.2, 5.1, 89.0, nan
2023-11-16T06:12:13Z, -0.3, 5.0, 89.0, 1023.2
2023-11-16T06:42:13Z, -0.5, 5.0, 89.0, nan
2023-11-16T07:12:13Z, -0.6, 5.0, 89.0, nan
2023-11-16T07:42:13Z, -0.5, 4.9, 89.0, nan
2023-11-16T08:12:13Z, -0.6, 5.0, 89.0, 1024.2
2023-11-16T08:42:13Z, -0.6, 5.0, 89.0, nan
2023-11-16T09:12:12Z, -0.7, 5.0, 89.0, nan
2023-11-16T09:42:12Z, -1.0, 4.9, 89.0, nan
2023-11-16T10:12:13Z, -1.2, 4.9, 89.0, 1024.9
2023-11-16T10:42:12Z, -1.3, 4.8, 89.0, nan
2023-11-16T11:12:12Z, -1.3, 5.0, 89.0, nan
2023-11-16T11:42:12Z, -1.5, 4.9, 89.0, nan
2023-11-16T12:12:12Z, -1.5, 4.8, 89.0, 1025.4
2023-11-16T12:42:12Z, -1.6, 4.8, 89.0, nan
2023-11-16T13:12:12Z, -1.5, 4.8, 89.0, nan
2023-11-16T13:42:12Z, -1.5, 4.8, 89.0, nan
2023-11-16T14:12:12Z, -1.5, 4.7, 89.0, 1025.6
2023-11-16T14:42:12Z, -1.5, 4.7, 89.0, nan
2023-11-16T15:12:11Z, -1.4, 4.6, 89.0, nan
2023-11-16T15:42:11Z, -1.3, 4.6, 89.0, nan
2023-11-16T16:12:12Z, -1.3, 4.6, 89.0, 1025.8
2023-11-16T16:42:11Z, -1.1, 4.7, 89.0, nan
2023-11-16T17:12:11Z, -1.1, 4.6, 89.0, nan
2023-11-16T17:42:11Z, -1.1, 4.7, 89.0, nan
2023-11-16T18:12:11Z, -0.9, 4.6, 89.0, 1026.2
2023-11-16T18:42:11Z, -0.9, 4.6, 89.0, nan
2023-11-16T19:12:11Z, -0.9, 4.6, 89.0, nan
2023-11-16T19:42:11Z, -0.9, 4.7, 89.0, nan
2023-11-16T20:12:11Z, -1.0, 4.7, 89.0, 1026.8
2023-11-16T20:42:11Z, -1.2, 4.6, 89.0, nan
2023-11-16T21:12:10Z, -1.4, 4.6, 89.0, nan
2023-11-16T21:42:10Z, -1.6, 4.5, 89.0, nan
2023-11-16T22:12:11Z, -1.8, 4.5, 89.0, 1027.4
2023-11-16T22:42:10Z, -1.8, 4.5, 89.0, nan
2023-11-16T23:12:10Z, -1.9, 4.5, 89.0, nan
2023-11-16T23:42:10Z, -1.9, 4.5, 89.0, nan
2023-11-17T00:12:10Z, -2.0, 4.5, 89.0, 1027.6
2023-11-17T00:42:10Z, -2.1, 4.4, 89.0, nan
2023-11-17T01:12:10Z, -2.0, 4.4, 89.0, nan
2023-11-17T01:42:10Z, -2.1, 4.5, 89.0, nan
2023-11-17T02:12:10Z, -2.1, 4.4, 89.0, 1027.7
2023-11-17T02:42:10Z, -2.0, 4.4, 89.0, nan
2023-11-17T03:12:09Z, -2.0, 4.4, 89.0, nan
2023-11-17T03:42:09Z, -2.0, 4.4, 89.0, nan
2023-11-17T04:12:10Z, -2.0, 4.3, 89.0, 1028.0
2023-11-17T04:42:09Z, -2.0, 4.4, 89.0, nan
2023-11-17T05:12:09Z, -2.1, 4.2, 89.0, nan
2023-11-17T05:42:09Z, -2.2, 4.2, 89.0, nan
2023-11-17T06:12:09Z, -2.1, 4.3, 89.0, 1028.1
2023-11-17T06:42:09Z, -1.8, 4.2, 89.0, nan
2023-11-17T07:12:09Z, -1.8, 4.2, 89.0, nan
2023-11-17T07:42:09Z, -1.8, 4.2, 89.0, nan
2023-11-17T08:12:09Z, -1.8, 4.2, 89.0, 1029.1
2023-11-17T08:42:09Z, -1.7, 4.3, 89.0, nan
2023-11-17T09:12:09Z, -1.7, 3.9, 89.0, nan
2023-11-17T09:42:08Z, -1.6, 4.2, 89.0, nan
2023-11-17T10:12:09Z, -1.2, 4.4, 90.0, 1029.3
2023-11-17T10:42:08Z, -1.0, 4.0, 90.0, nan
2023-11-17T11:12:08Z, -0.8, 4.2, 90.0, nan
2023-11-17T11:42:08Z, -0.6, 4.3, 90.0, nan
2023-11-17T12:12:08Z, -0.4, 4.1, 90.0, 1029.3
2023-11-17T12:42:08Z, -0.3, 4.2, 90.0, nan
2023-11-17T13:12:08Z, -0.1, 4.3, 90.0, nan
2023-11-17T13:42:08Z, -0.1, 4.3, 90.0, nan
2023-11-17T14:12:08Z, -0.1, 4.3, 90.0, 1029.3
2023-11-17T14:42:08Z, -0.2, 4.3, 90.0, nan
2023-11-17T15:12:07Z, -0.3, 4.3, 90.0, nan
2023-11-17T15:42:07Z, -0.4, 4.2, 89.0, nan
2023-11-17T16:12:07Z, -0.5, 4.3, 89.0, 1029.6
2023-11-17T16:42:07Z, -0.6, 4.3, 89.0, nan
2023-11-17T17:12:07Z, -0.6, 4.2, 90.0, nan
2023-11-17T17:42:07Z, -0.6, 4.2, 90.0, nan
2023-11-17T18:12:07Z, -0.8, 4.2, 89.0, 1029.7
2023-11-17T18:42:07Z, -0.9, 4.1, 89.0, nan
2023-11-17T19:12:07Z, -1.0, 3.5, 89.0, nan
2023-11-17T19:42:07Z, -1.0, 4.0, 89.0, nan
2023-11-17T20:12:07Z, -0.9, 4.0, 90.0, 1029.9
2023-11-17T20:42:07Z, -0.8, 3.8, 90.0, nan
2023-11-17T21:12:06Z, -0.8, 3.9, 90.0, nan
2023-11-17T21:42:06Z, -0.7, 4.0, 90.0, nan
2023-11-17T22:12:07Z, -0.6, 3.7, 90.0, 1030.0
2023-11-17T22:42:06Z, -0.3, 4.0, 90.0, nan
2023-11-17T23:12:06Z, -0.1, 4.0, 90.0, nan
2023-11-17T23:42:06Z, 0.0, 3.9, 90.0, nan
2023-11-18T00:12:06Z, 0.1, 4.0, 90.0, 1029.9
2023-11-18T00:42:06Z, 0.2, 4.1, 90.0, nan
2023-11-18T01:12:06Z, 0.2, 4.1, 90.0, nan
2023-11-18T01:42:06Z, 0.2, 4.1, 90.0, nan
2023-11-18T02:12:06Z, 0.2, 4.0, 90.0, 1029.8
