# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-05-09T00:40:47Z, 3.2, 6.2, 46.0, 1033.6
2024-05-09T01:10:47Z, 3.2, 6.1, 46.0, 1033.3
2024-05-09T01:40:47Z, 3.3, 6.1, 46.0, 1033.2
2024-05-09T02:10:47Z, 3.3, 6.0, 46.0, 1032.9
2024-05-09T02:40:47Z, 3.3, 6.0, 46.0, 1032.5
2024-05-09T03:10:47Z, 3.5, 6.0, 46.0, 1032.4
2024-05-09T03:40:47Z, 3.5, 6.0, 46.0, 1032.2
2024-05-09T04:10:47Z, 3.7, 6.0, 46.0, 1032.0
2024-05-09T04:40:46Z, 3.9, 6.0, 46.0, 1031.7
2024-05-09T05:10:46Z, 4.1, 6.0, 46.0, 1031.7
2024-05-09T05:40:46Z, 4.4, 6.0, 46.0, 1031.3
2024-05-09T06:10:46Z, 4.6, 6.1, 46.0, 1031.1
2024-05-09T06:40:46Z, 4.9, 6.1, 46.0, 1030.9
2024-05-09T07:10:46Z, 4.6, 6.1, 46.0, 1030.7
2024-05-09T07:40:46Z, 4.7, 6.1, 46.0, 1030.4
2024-05-09T08:10:46Z, 5.3, 6.1, 46.0, 1029.8
2024-05-09T08:40:46Z, 6.1, 6.2, 46.0, 1029.7
2024-05-09T09:10:46Z, 6.3, 6.2, 46.0, 1029.2
2024-05-09T09:40:46Z, 6.8, 6.3, 46.0, 1028.6
2024-05-09T10:10:46Z, 8.0, 6.4, 46.0, nan
2024-05-09T10:40:46Z, 8.4, 6.4, 46.0, 1028.2
2024-05-09T11:10:46Z, 11.1, 6.6, 44.0, nan
2024-05-09T11:40:46Z, 11.9, 6.7, 45.0, 1027.3
2024-05-09T12:10:46Z, 9.5, 6.7, 47.0, 1026.9
2024-05-09T12:40:45Z, 8.4, 6.9, 47.0, 1026.6
2024-05-09T13:10:45Z, 8.6, 6.7, 46.0, 1026.2
2024-05-09T13:40:45Z, 8.3, 6.9, 47.0, 1025.9
2024-05-09T14:10:45Z, 7.3, 7.1, 47.0, 1025.6
2024-05-09T14:40:45Z, 6.3, 7.0, 47.0, 1025.2
2024-05-09T15:10:45Z, 6.4, 6.9, 47.0, 1024.9
2024-05-09T15:40:49Z, 6.2, 7.0, 47.0, 1024.2
2024-05-09T16:10:45Z, 5.9, 6.9, 47.0, 1023.7
2024-05-09T16:40:45Z, 5.9, 6.9, 47.0, 1023.1
2024-05-09T17:10:45Z, 5.9, 7.1, 47.0, 1022.4
2024-05-09T17:40:45Z, 5.8, 7.0, 47.0, 1022.0
2024-05-09T18:10:45Z, 5.7, 6.9, 47.0, 1021.8
2024-05-09T18:40:45Z, 5.4, 6.8, 47.0, 1021.9
2024-05-09T19:10:45Z, 5.3, 6.7, 47.0, 1021.4
2024-05-09T19:40:45Z, 5.3, 6.8, 47.0, 1020.8
2024-05-09T20:10:45Z, 5.2, 6.7, 47.0, 1020.5
2024-05-09T20:40:45Z, 5.0, 6.5, 47.0, 1020.0
2024-05-09T21:10:44Z, 5.0, 6.7, 47.0, 1019.6
2024-05-09T21:40:44Z, 5.2, 6.7, 47.0, 1019.3
2024-05-09T22:10:44Z, 5.3, 6.8, 48.0, 1018.8
2024-05-09T22:40:44Z, 5.6, 6.7, 48.0, 1018.6
2024-05-09T23:10:44Z, 5.7, 6.7, 48.0, 1018.5
2024-05-09T23:40:44Z, 5.8, 6.8, 48.0, 1018.3
2024-05-10T00:10:44Z, 6.0, 6.6, 48.0, 1018.0
2024-05-10T00:40:44Z, 6.2, 6.6, 48.0, 1018.1
2024-05-10T01:10:44Z, 6.5, 6.7, 48.0, 1018.1
2024-05-10T01:40:44Z, 6.5, 6.5, 48.0, 1018.2
2024-05-10T02:10:44Z, 6.4, 6.4, 48.0, 1018.4
2024-05-10T02:40:44Z, 6.4, 6.4, 48.0, 1018.4
2024-05-10T03:10:44Z, 6.4, 6.4, 48.0, 1018.6
2024-05-10T03:40:44Z, 6.4, 6.3, 48.0, 1018.9
2024-05-10T04:10:44Z, 6.4, 6.3, 48.0, 1019.1
2024-05-10T04:40:44Z, 6.4, 6.3, 48.0, 1019.6
2024-05-10T05:10:44Z, 6.4, 6.3, 48.0, 1020.0
2024-05-10T05:40:43Z, 6.6, 6.2, 48.0, 1020.2
2024-05-10T06:10:43Z, 6.5, 6.3, 48.0, 1020.7
2024-05-10T06:40:43Z, 6.2, 6.3, 48.0, 1021.1
2024-05-10T07:10:43Z, 6.3, 6.3, 48.0, 1021.3
2024-05-10T07:40:43Z, 6.2, 6.3, 48.0, 1021.7
2024-05-10T08:10:43Z, 6.3, 6.3, 48.0, 1021.8
2024-05-10T08:40:43Z, 6.8, 6.4, 48.0, 1022.1
2024-05-10T09:10:43Z, 7.3, 6.6, 48.0, 1022.4
2024-05-10T09:40:43Z, 8.1, 6.6, 47.0, 1022.7
2024-05-10T10:10:43Z, 8.4, 6.6, 47.0, 1023.1
2024-05-10T10:40:43Z, 8.8, 6.6, 47.0, 1023.2
2024-05-10T11:10:43Z, 9.3, 6.9, 46.0, 1023.5
2024-05-10T11:40:43Z, 9.7, 6.9, 46.0, 1023.8
2024-05-10T12:10:43Z, 9.7, 6.9, 47.0, 1024.1
2024-05-10T12:40:43Z, 9.7, 7.2, 47.0, 1024.5
2024-05-10T13:10:42Z, 10.0, 7.3, 47.0, 1024.7
2024-05-10T13:40:42Z, 9.9, 7.1, 47.0, 1024.7
2024-05-10T14:10:42Z, 9.9, 7.1, 47.0, 1024.8
2024-05-10T14:40:42Z, 10.1, 7.1, 47.0, 1025.1
2024-05-10T15:10:42Z, 9.7, 6.3, 47.0, 1025.1
2024-05-10T15:40:42Z, 9.6, 6.3, 47.0, 1025.2
2024-05-10T16:10:42Z, 9.5, 6.4, 47.0, 1025.4
2024-05-10T16:40:42Z, 9.5, 6.6, 47.0, 1025.7
2024-05-10T17:10:42Z, 9.4, 6.4, 47.0, 1025.7
2024-05-10T17:40:42Z, 9.2, 6.6, 47.0, 1026.0
2024-05-10T18:10:42Z, 7.8, 6.3, 47.0, 1026.0
2024-05-10T18:40:42Z, 6.6, 6.4, 48.0, 1026.2
2024-05-10T19:10:42Z, 6.3, 6.5, 48.0, 1026.5
2024-05-10T19:40:42Z, 6.1, 6.3, 48.0, 1026.6
2024-05-10T20:10:42Z, 5.9, 6.2, 48.0, 1026.8
2024-05-10T20:40:41Z, 5.7, 6.2, 48.0, 1027.0
2024-05-10T21:10:41Z, 5.6, 6.1, 48.0, 1027.1
2024-05-10T21:40:41Z, 5.5, 6.1, 48.0, 1027.2
2024-05-10T22:10:41Z, 5.3, 5.9, 48.0, 1027.5
2024-05-10T22:40:41Z, 5.2, 5.8, 48.0, 1027.6
2024-05-10T23:10:41Z, 5.3, 5.8, 48.0, 1027.8
2024-05-10T23:40:41Z, 5.2, 5.8, 48.0, 1027.9
2024-05-11T00:10:41Z, 5.0, 5.7, 48.0, 1028.0
2024-05-11T00:40:41Z, 4.7, 5.6, 48.0, 1028.2
2024-05-11T01:10:41Z, 4.6, 5.6, 48.0, 1028.3
2024-05-11T01:40:41Z, 4.4, 5.6, 48.0, 1028.5
2024-05-11T02:10:41Z, 3.2, 5.6, 48.0, 1028.8
2024-05-11T02:40:41Z, 2.9, 5.6, 48.0, 1029.0
2024-05-11T03:10:41Z, 2.8, 5.6, 48.0, 1029.2
2024-05-11T03:40:41Z, 3.2, 5.6, 48.0, 1029.4
2024-05-11T04:10:41Z, 3.9, 5.6, 48.0, 1029.5
2024-05-11T04:40:41Z, 4.6, 5.6, 48.0, 1029.7
2024-05-11T05:10:40Z, 4.8, 5.6, 48.0, 1029.7
2024-05-11T05:40:40Z, 5.2, 5.6, 48.0, 1029.9
2024-05-11T06:10:40Z, 5.6, 5.6, 48.0, 1029.9
2024-05-11T06:40:40Z, 6.2, 5.6, 48.0, 1029.9
2024-05-11T07:10:40Z, 6.6, 5.6, 48.0, 1030.0
2024-05-11T07:40:40Z, 6.9, 5.7, 48.0, 1030.0
2024-05-11T08:10:40Z, 7.5, 5.7, 48.0, 1030.1
2024-05-11T08:40:40Z, 8.4, 5.8, 48.0, 1030.0
2024-05-11T09:10:40Z, 9.1, 6.0, 48.0, 1030.1
2024-05-11T09:40:40Z, 9.6, 6.3, 47.0, 1030.4
2024-05-11T10:10:40Z, 9.9, 6.3, 47.0, 1030.2
2024-05-11T10:40:40Z, 10.2, 6.5, 47.0, 1030.2
2024-05-11T11:10:40Z, 10.3, 6.7, 47.0, 1030.2
2024-05-11T11:40:40Z, 10.5, 6.7, 47.0, 1030.3
2024-05-11T12:10:40Z, 10.4, 6.7, 47.0, 1030.4
2024-05-11T12:40:39Z, 10.7, 6.7, 47.0, 1030.5
2024-05-11T13:10:39Z, 11.0, 7.1, 47.0, 1030.5
2024-05-11T13:40:40Z, 11.1, 7.0, 47.0, 1030.3
2024-05-11T14:10:39Z, 10.9, 6.9, 47.0, 1030.4
2024-05-11T14:40:39Z, 10.9, 7.0, 47.0, 1030.4
2024-05-11T15:10:39Z, 10.6, 6.7, 47.0, 1030.3
2024-05-11T15:40:39Z, 10.6, 6.9, 47.0, 1030.1
2024-05-11T16:10:39Z, 10.7, 6.9, 47.0, 1030.1
2024-05-11T16:40:39Z, 11.1, 6.9, 47.0, 1030.1
2024-05-11T17:10:39Z, 10.9, 6.6, 47.0, 1030.1
2024-05-11T17:40:39Z, 10.5, 6.9, 47.0, 1030.1
2024-05-11T18:10:39Z, 8.5, 6.6, 47.0, 1029.9
2024-05-11T18:40:39Z, 6.9, 6.4, 48.0, 1030.0
2024-05-11T19:10:39Z, 6.2, 6.2, 48.0, 1030.1
2024-05-11T19:40:39Z, 5.7, 6.1, 48.0, 1030.2
2024-05-11T20:10:38Z, 5.4, 6.2, 48.0, 1030.2
2024-05-11T20:40:38Z, 5.1, 6.0, 48.0, 1030.4
2024-05-11T21:10:38Z, 4.7, 5.9, 48.0, 1030.5
2024-05-11T21:40:38Z, 4.5, 5.8, 48.0, 1030.5
2024-05-11T22:10:38Z, 4.4, 5.9, 48.0, 1030.6
2024-05-11T22:40:38Z, 4.3, 5.7, 48.0, 1030.9
2024-05-11T23:10:38Z, 4.2, 5.7, 48.0, 1030.8
2024-05-11T23:40:38Z, 4.2, 5.8, 48.0, 1030.9
2024-05-12T00:10:38Z, 3.9, 5.8, 48.0, 1031.0
2024-05-12T00:40:38Z, 3.7, 5.7, 48.0, 1031.2
2024-05-12T01:10:38Z, 3.2, 5.7, 48.0, 1031.0
2024-05-12T01:40:38Z, 2.9, 5.6, 48.0, 1031.0
2024-05-12T02:10:38Z, 2.6, 5.6, 48.0, 1031.1
2024-05-12T02:40:38Z, 2.9, 5.5, 48.0, 1031.1
2024-05-12T03:10:38Z, 3.4, 5.5, 48.0, 1031.2
2024-05-12T03:40:38Z, 3.2, 5.4, 48.0, 1031.3
2024-05-12T04:10:38Z, 3.5, 5.4, 48.0, 1031.3
2024-05-12T04:40:38Z, 4.1, 5.5, 48.0, 1031.1
2024-05-12T05:10:37Z, 4.4, 5.5, 48.0, 1031.3
2024-05-12T05:40:37Z, 5.1, 5.5, 48.0, 1031.4
2024-05-12T06:10:38Z, 5.7, 5.5, 48.0, 1031.4
2024-05-12T06:40:37Z, 6.3, 6.0, 48.0, 1031.2
2024-05-12T07:10:37Z, 7.6, 5.9, 48.0, 1031.1
2024-05-12T07:40:37Z, 8.6, 6.0, 48.0, 1031.1
2024-05-12T08:10:37Z, 9.2, 5.9, 48.0, 1031.2
2024-05-12T08:40:37Z, 9.3, 6.2, 48.0, 1031.2
2024-05-12T09:10:37Z, 10.3, 6.4, 48.0, 1031.1
2024-05-12T09:40:37Z, 12.1, 6.5, 47.0, 1031.1
2024-05-12T10:10:37Z, 13.2, 7.0, 49.0, 1030.9
2024-05-12T10:40:37Z, 15.2, 6.9, 47.0, 1030.8
2024-05-12T11:10:37Z, 18.6, 7.3, 45.0, 1030.7
2024-05-12T11:40:37Z, 19.9, 7.9, 44.0, 1030.6
2024-05-12T12:10:36Z, 17.6, 7.7, 46.0, 1030.4
2024-05-12T12:40:36Z, 14.8, 7.1, 48.0, 1030.3
2024-05-12T13:10:36Z, 12.8, 7.3, 48.0, 1030.1
2024-05-12T13:40:36Z, 11.8, 6.9, 48.0, 1030.1
2024-05-12T14:10:36Z, 10.9, 7.0, 48.0, 1029.8
2024-05-12T14:40:36Z, 10.1, 6.7, 48.0, 1029.7
2024-05-12T15:10:36Z, 9.6, 6.5, 48.0, 1029.4
2024-05-12T15:40:36Z, 9.2, 6.6, 48.0, 1029.3
2024-05-12T16:10:36Z, 8.7, 6.2, 48.0, 1029.2
2024-05-12T16:40:36Z, 8.7, 6.4, 48.0, 1029.1
2024-05-12T17:10:36Z, 8.5, 6.5, 48.0, 1029.1
2024-05-12T17:40:36Z, 8.2, 6.5, 48.0, 1029.0
2024-05-12T18:10:36Z, 8.1, 6.5, 48.0, 1028.9
2024-05-12T18:40:36Z, 7.8, 6.5, 48.0, 1028.9
2024-05-12T19:10:36Z, 7.6, 6.7, 48.0, 1028.8
2024-05-12T19:40:35Z, 7.4, 6.6, 48.0, 1028.8
2024-05-12T20:10:35Z, 6.7, 6.7, 49.0, 1028.7
2024-05-12T20:40:35Z, 6.0, 6.7, 49.0, 1028.7
2024-05-12T21:10:35Z, 5.7, 6.5, 49.0, 1028.7
2024-05-12T21:40:35Z, 5.3, 6.6, 49.0, 1028.8
2024-05-12T22:10:35Z, 4.9, 6.5, 49.0, 1028.7
2024-05-12T22:40:35Z, 4.6, 6.5, 49.0, 1028.7
2024-05-12T23:10:35Z, 4.4, 6.5, 49.0, 1028.7
2024-05-12T23:40:35Z, 4.2, 6.5, 49.0, 1028.7
2024-05-13T00:10:35Z, 4.1, 6.4, 49.0, 1028.7
2024-05-13T00:40:35Z, 4.0, 6.4, 49.0, 1028.6
2024-05-13T01:10:35Z, 3.9, 6.4, 49.0, 1028.4
2024-05-13T01:40:35Z, 3.7, 6.4, 49.0, 1028.4
2024-05-13T02:10:35Z, 3.7, 6.4, 49.0, 1028.4
2024-05-13T02:40:35Z, 3.9, 6.3, 49.0, 1028.5
2024-05-13T03:10:35Z, 4.2, 6.3, 49.0, 1028.5
2024-05-13T03:40:35Z, 4.6, 6.2, 49.0, 1028.6
2024-05-13T04:10:34Z, 5.2, 6.2, 49.0, 1028.4
2024-05-13T04:40:34Z, 6.4, 6.2, 49.0, 1028.6
2024-05-13T05:10:34Z, 7.0, 6.2, 49.0, 1028.5
2024-05-13T05:40:34Z, 7.6, 6.5, 49.0, 1028.5
2024-05-13T06:10:34Z, 8.2, 6.6, 49.0, 1028.5
2024-05-13T06:40:34Z, 8.6, 7.0, 49.0, 1028.4
2024-05-13T07:10:34Z, 9.3, 6.5, 49.0, 1028.3
2024-05-13T07:40:34Z, 10.0, 6.7, 49.0, 1028.5
2024-05-13T08:10:34Z, 10.8, 6.6, 49.0, 1028.4
2024-05-13T08:40:34Z, 12.3, 6.5, 49.0, 1028.5
2024-05-13T09:10:34Z, 13.8, 6.9, 49.0, 1028.4
2024-05-13T09:40:34Z, 14.8, 7.1, 49.0, 1028.3
2024-05-13T10:10:34Z, 16.0, 7.0, 49.0, 1028.1
2024-05-13T10:40:34Z, 16.5, 7.2, 50.0, 1027.9
2024-05-13T11:10:33Z, 17.5, 7.5, 49.0, 1027.9
2024-05-13T11:40:33Z, 17.6, 7.4, 50.0, 1027.8
2024-05-13T12:10:33Z, 18.0, 7.4, 49.0, 1027.8
2024-05-13T12:40:33Z, 17.9, 8.2, 49.0, 1027.5
2024-05-13T13:10:33Z, 18.2, 8.2, 49.0, 1027.4
2024-05-13T13:40:33Z, 18.3, 7.8, 49.0, 1027.4
2024-05-13T14:10:33Z, 18.1, 8.3, 49.0, 1027.2
2024-05-13T14:40:33Z, 18.2, 8.3, 49.0, 1027.1
2024-05-13T15:10:33Z, 17.6, 7.8, 49.0, 1026.9
2024-05-13T15:40:33Z, 18.0, 8.5, 48.0, nan
2024-05-13T16:10:33Z, 17.6, 9.1, 48.0, 1026.7
2024-05-13T16:40:33Z, 17.4, 9.1, 48.0, nan
2024-05-13T17:10:33Z, 17.0, 9.3, 49.0, 1026.6
2024-05-13T17:40:32Z, 16.2, 8.9, 49.0, 1026.6
2024-05-13T18:10:32Z, 14.3, 8.9, 49.0, 1026.6
2024-05-13T18:40:32Z, 12.2, 8.9, 50.0, 1026.6
2024-05-13T19:10:32Z, 10.9, 8.7, 50.0, 1026.6
2024-05-13T19:40:32Z, 10.5, 8.1, 50.0, 1026.6
2024-05-13T20:10:32Z, 10.2, 8.0, 50.0, 1026.6
2024-05-13T20:40:32Z, 9.7, 7.9, 50.0, 1026.7
2024-05-13T21:10:32Z, 9.1, 7.8, 50.0, 1026.6
2024-05-13T21:40:32Z, 8.5, 7.8, 50.0, 1026.6
2024-05-13T22:10:32Z, 8.2, 7.8, 50.0, 1026.7
2024-05-13T22:40:32Z, 7.8, 7.8, 50.0, 1026.8
2024-05-13T23:10:32Z, 7.6, 7.7, 50.0, 1026.9
2024-05-13T23:40:32Z, 7.4, 7.7, 50.0, 1026.8
2024-05-14T00:10:32Z, 7.1, 7.6, 50.0, 1026.9
2024-05-14T00:40:31Z, 6.8, 7.6, 50.0, 1026.9
2024-05-14T01:10:32Z, 6.6, 7.7, 50.0, 1026.9
2024-05-14T01:40:31Z, 6.4, 7.5, 50.0, 1027.0
2024-05-14T02:10:31Z, 6.3, 7.4, 50.0, 1027.1
2024-05-14T02:40:31Z, 6.3, 7.2, 50.0, 1027.1
2024-05-14T03:10:31Z, 6.5, 7.4, 50.0, 1027.3
2024-05-14T03:40:31Z, 6.8, 7.4, 50.0, 1027.3
2024-05-14T04:10:31Z, 7.2, 7.3, 50.0, 1027.2
2024-05-14T04:40:31Z, 7.6, 7.4, 50.0, 1027.4
2024-05-14T05:10:31Z, 8.0, 7.2, 50.0, 1027.4
2024-05-14T05:40:31Z, 8.5, 7.3, 50.0, 1027.5
2024-05-14T06:10:31Z, 9.5, 7.2, 50.0, 1027.6
2024-05-14T06:40:31Z, 10.7, 7.5, 50.0, 1027.7
2024-05-14T07:10:31Z, 11.4, 7.0, 50.0, 1027.8
2024-05-14T07:40:31Z, 11.6, 7.4, 50.0, 1027.7
2024-05-14T08:10:30Z, 11.9, 8.0, 50.0, 1027.7
2024-05-14T08:40:30Z, 13.5, 7.5, 49.0, 1027.7
2024-05-14T09:10:30Z, 15.0, 7.9, 49.0, 1027.7
2024-05-14T09:40:30Z, 15.9, 8.1, 49.0, 1027.7
2024-05-14T10:10:30Z, 17.2, 8.1, 49.0, 1027.6
2024-05-14T10:40:30Z, 17.8, 8.3, 49.0, 1027.7
2024-05-14T11:10:30Z, 18.2, 8.6, 49.0, 1027.8
2024-05-14T11:40:30Z, 18.7, 8.4, 49.0, 1027.8
2024-05-14T12:10:30Z, 18.7, 8.8, 49.0, 1027.9
2024-05-14T12:40:30Z, 19.1, 9.3, 49.0, 1027.7
2024-05-14T13:10:30Z, 19.8, 9.3, 48.0, 1027.8
2024-05-14T13:40:30Z, 19.4, 9.2, 48.0, 1028.0
2024-05-14T14:10:30Z, 19.7, 9.5, 48.0, 1028.0
2024-05-14T14:40:29Z, 19.5, 9.3, 48.0, 1028.1
2024-05-14T15:10:29Z, 18.6, 9.1, 49.0, 1028.1
2024-05-14T15:40:29Z, 18.7, 9.4, 48.0, 1028.0
2024-05-14T16:10:29Z, 18.6, 9.6, 48.0, 1028.0
2024-05-14T16:40:29Z, 18.0, 9.8, 50.0, 1027.9
2024-05-14T17:10:29Z, 20.2, 9.9, 48.0, 1028.0
2024-05-14T17:40:29Z, 19.9, 9.6, 49.0, 1028.1
2024-05-14T18:10:29Z, 17.1, 10.0, 50.0, 1027.9
2024-05-14T18:40:29Z, 14.2, 9.7, 50.0, 1027.7
2024-05-14T19:10:29Z, 12.1, 9.9, 51.0, 1027.7
2024-05-14T19:40:29Z, 11.3, 9.8, 50.0, 1027.8
2024-05-14T20:10:29Z, 10.7, 9.7, 50.0, 1027.9
2024-05-14T20:40:29Z, 10.3, 9.6, 50.0, 1028.1
2024-05-14T21:10:28Z, 10.0, 9.9, 50.0, 1028.1
2024-05-14T21:40:28Z, 9.7, 9.6, 50.0, 1028.0
2024-05-14T22:10:28Z, 9.6, 9.6, 50.0, 1028.0
2024-05-14T22:40:28Z, 9.6, 9.7, 50.0, 1028.0
2024-05-14T23:10:28Z, 9.6, 9.7, 50.0, 1028.3
2024-05-14T23:40:28Z, 9.4, 9.6, 50.0, 1028.3
2024-05-15T00:10:28Z, 9.5, 9.6, 50.0, 1028.3
2024-05-15T00:40:28Z, 9.7, 9.5, 50.0, 1028.3
2024-05-15T01:10:28Z, 9.6, 9.5, 50.0, 1028.5
2024-05-15T01:40:28Z, 9.4, 9.5, 50.0, 1028.5
2024-05-15T02:10:28Z, 9.0, 9.4, 50.0, 1028.7
2024-05-15T02:40:28Z, 8.8, 9.4, 50.0, 1028.8
2024-05-15T03:10:28Z, 8.7, 9.4, 50.0, 1029.0
2024-05-15T03:40:28Z, 8.9, 9.2, 50.0, 1029.1
2024-05-15T04:10:28Z, 9.6, 9.2, 50.0, 1029.1
2024-05-15T04:40:27Z, 9.9, 9.0, 50.0, 1029.2
2024-05-15T05:10:27Z, 10.6, 9.0, 50.0, 1029.3
2024-05-15T05:40:27Z, 11.3, 8.9, 50.0, 1029.4
2024-05-15T06:10:27Z, 11.9, 8.9, 50.0, 1029.7
2024-05-15T06:40:27Z, 12.7, 9.2, 50.0, 1029.9
2024-05-15T07:10:27Z, 13.3, 9.1, 50.0, 1030.0
2024-05-15T07:40:27Z, 13.5, 9.0, 50.0, 1030.1
2024-05-15T08:10:27Z, 13.9, 9.4, 50.0, 1030.1
2024-05-15T08:40:27Z, 15.8, 9.3, 50.0, 1030.0
2024-05-15T09:10:27Z, 17.0, 9.4, 50.0, 1030.0
2024-05-15T09:40:27Z, 17.9, 9.7, 50.0, 1030.0
2024-05-15T10:10:27Z, 17.0, 9.8, 50.0, 1030.0
2024-05-15T10:40:26Z, 17.3, 9.8, 49.0, 1030.0
2024-05-15T11:10:26Z, 18.6, 9.9, 49.0, 1030.1
2024-05-15T11:40:26Z, 19.7, 10.0, 49.0, 1030.1
2024-05-15T12:10:26Z, 19.4, 9.8, 50.0, 1030.2
2024-05-15T12:40:26Z, 19.4, 10.0, 50.0, 1030.0
2024-05-15T13:10:26Z, 19.4, 9.6, 50.0, 1029.9
2024-05-15T13:40:26Z, 19.9, 10.0, 49.0, 1029.8
2024-05-15T14:10:26Z, 20.0, 9.2, 50.0, 1029.7
2024-05-15T14:40:26Z, 18.8, 9.3, 50.0, 1029.7
2024-05-15T15:10:26Z, 18.9, 9.2, 50.0, 1029.5
2024-05-15T15:40:26Z, 19.0, 9.2, 50.0, 1029.4
2024-05-15T16:10:26Z, 19.5, 9.2, 50.0, 1029.4
2024-05-15T16:40:25Z, 19.5, 9.5, 50.0, 1029.3
2024-05-15T17:10:26Z, 19.0, 9.2, 51.0, 1029.1
2024-05-15T17:40:25Z, 18.8, 9.2, 50.0, 1029.0
2024-05-15T18:10:25Z, 16.7, 9.1, 51.0, 1028.9
2024-05-15T18:40:25Z, 14.9, 9.1, 51.0, 1028.9
2024-05-15T19:10:25Z, 13.5, 9.0, 51.0, 1028.9
2024-05-15T19:40:25Z, 13.0, 9.0, 51.0, 1028.9
2024-05-15T20:10:25Z, 12.1, 8.9, 51.0, 1029.1
2024-05-15T20:40:25Z, 11.5, 8.8, 51.0, 1029.1
2024-05-15T21:10:25Z, 11.2, 8.6, 51.0, 1029.2
2024-05-15T21:40:25Z, 10.7, 8.7, 51.0, 1029.2
2024-05-15T22:10:25Z, 10.2, 8.7, 51.0, 1029.1
2024-05-15T22:40:25Z, 10.2, 8.7, 50.0, 1029.0
2024-05-15T23:10:24Z, 9.9, 8.7, 51.0, 1029.2
2024-05-15T23:40:24Z, 10.1, 8.5, 51.0, 1029.4
2024-05-16T00:10:24Z, 10.0, 8.4, 51.0, 1029.6
2024-05-16T00:40:24Z, 9.5, 8.4, 51.0, 1029.8
2024-05-16T01:10:24Z, 9.1, 8.4, 51.0, 1029.7
2024-05-16T01:40:24Z, 8.9, 8.4, 51.0, 1029.8
2024-05-16T02:10:24Z, 8.7, 8.3, 51.0, 1029.8
2024-05-16T02:40:24Z, 8.5, 8.4, 51.0, 1030.0
2024-05-16T03:10:24Z, 8.6, 8.4, 51.0, 1030.1
2024-05-16T03:40:24Z, 10.2, 8.4, 50.0, 1030.2
2024-05-16T04:10:24Z, 10.9, 8.3, 50.0, 1030.2
2024-05-16T04:40:24Z, 11.5, 8.3, 51.0, 1030.2
2024-05-16T05:10:24Z, 12.6, 8.4, 50.0, 1030.4
2024-05-16T05:40:24Z, 12.7, 8.4, 51.0, 1030.6
2024-05-16T06:10:24Z, 13.1, 8.4, 51.0, 1030.6
2024-05-16T06:40:23Z, 13.5, 8.5, 51.0, 1030.7
2024-05-16T07:10:23Z, 14.5, 8.5, 51.0, 1030.8
2024-05-16T07:40:23Z, 14.8, 8.6, 50.0, 1030.8
2024-05-16T08:10:23Z, 14.2, 8.7, 51.0, 1030.9
2024-05-16T08:40:23Z, 14.8, 8.9, 50.0, 1030.9
2024-05-16T09:10:23Z, 15.6, 9.0, 50.0, 1030.9
2024-05-16T09:40:23Z, 16.7, 9.2, 50.0, 1031.2
2024-05-16T10:10:23Z, 17.9, 9.3, 49.0, 1031.4
2024-05-16T10:40:23Z, 17.8, 9.4, 49.0, 1031.3
2024-05-16T11:10:23Z, 18.2, 9.8, 49.0, 1031.4
2024-05-16T11:40:23Z, 18.5, 9.6, 49.0, 1031.2
2024-05-16T12:10:23Z, 18.7, 9.8, 50.0, 1031.3
2024-05-16T12:40:23Z, 18.5, 10.0, 50.0, 1031.2
2024-05-16T13:10:22Z, 19.4, 10.2, 50.0, 1031.3
2024-05-16T13:40:22Z, 19.3, 10.0, 50.0, 1031.2
2024-05-16T14:10:22Z, 18.2, 10.1, 50.0, 1031.1
2024-05-16T14:40:22Z, 18.1, 10.5, 50.0, 1030.9
2024-05-16T15:10:22Z, 19.3, 10.0, 49.0, 1030.9
2024-05-16T15:40:22Z, 19.1, 10.0, 50.0, 1030.8
2024-05-16T16:10:22Z, 19.1, 10.4, 50.0, 1030.8
2024-05-16T16:40:22Z, 18.7, 10.1, 50.0, 1030.7
2024-05-16T17:10:22Z, 18.2, 9.8, 50.0, nan
2024-05-16T17:40:22Z, 17.6, 9.9, 50.0, 1030.5
2024-05-16T18:10:22Z, 16.7, 9.9, 50.0, 1030.6
2024-05-16T18:40:21Z, 14.8, 9.8, 51.0, 1030.6
2024-05-16T19:10:21Z, 13.7, 9.7, 51.0, 1030.6
2024-05-16T19:40:21Z, 13.1, 9.7, 51.0, 1030.8
2024-05-16T20:10:21Z, 12.4, 9.6, 51.0, 1030.8
2024-05-16T20:40:21Z, 12.0, 9.6, 51.0, 1030.7
2024-05-16T21:10:21Z, 11.4, 9.8, 51.0, 1030.6
2024-05-16T21:40:21Z, 10.6, 9.7, 51.0, 1030.8
2024-05-16T22:10:21Z, 10.0, 9.7, 51.0, 1030.7
2024-05-16T22:40:21Z, 10.3, 9.7, 51.0, 1030.6
2024-05-16T23:10:21Z, 10.3, 9.7, 51.0, 1030.7
2024-05-16T23:40:21Z, 9.5, 9.6, 51.0, 1030.8
2024-05-17T00:10:21Z, 9.2, 9.6, 51.0, 1031.0
2024-05-17T00:40:21Z, 9.0, 9.5, 51.0, 1030.9
