# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-10-08T21:20:23Z, 5.5, 12.8, 87.0, 1018.7
2023-10-08T21:50:23Z, 5.1, 12.8, 87.0, 1018.4
2023-10-08T22:20:23Z, 5.2, 12.8, 87.0, 1018.3
2023-10-08T22:50:23Z, 5.4, 12.8, 87.0, 1017.8
2023-10-08T23:20:23Z, 6.0, 12.8, 87.0, 1017.7
2023-10-08T23:50:23Z, 6.1, 12.8, 87.0, 1017.4
2023-10-09T00:20:23Z, 5.7, 12.7, 87.0, 1017.3
2023-10-09T00:50:23Z, 5.9, 12.7, 87.0, 1017.0
2023-10-09T01:20:22Z, 6.0, 12.8, 87.0, 1016.7
2023-10-09T01:50:22Z, 5.5, 12.8, 87.0, 1016.4
2023-10-09T02:20:22Z, 4.9, 12.8, 87.0, 1016.4
2023-10-09T02:50:22Z, 4.8, 12.7, 87.0, 1016.3
2023-10-09T03:20:22Z, 5.2, 12.6, 87.0, 1016.1
2023-10-09T03:50:22Z, 5.3, 12.6, 87.0, 1015.9
2023-10-09T04:20:22Z, 5.4, 12.7, 87.0, 1015.8
2023-10-09T04:50:22Z, 5.6, 12.7, 87.0, 1015.7
2023-10-09T05:20:22Z, 5.2, 12.7, 87.0, 1015.8
2023-10-09T05:50:22Z, 4.8, 12.7, 87.0, 1015.7
2023-10-09T06:20:22Z, 5.5, 12.5, 87.0, 1015.6
2023-10-09T06:50:22Z, 5.3, 12.6, 87.0, 1015.8
2023-10-09T07:20:22Z, 5.1, 12.6, 87.0, 1016.3
2023-10-09T07:50:22Z, 4.6, 12.6, 87.0, 1016.3
2023-10-09T08:20:22Z, 5.4, 12.6, 87.0, 1016.5
2023-10-09T08:50:22Z, 6.4, 12.7, 86.0, 1016.5
2023-10-09T09:20:22Z, 6.1, 12.7, 87.0, 1016.6
2023-10-09T09:50:22Z, 6.2, 12.7, 87.0, 1016.6
2023-10-09T10:20:21Z, 7.4, 12.6, 87.0, 1016.4
2023-10-09T10:50:21Z, 10.9, 12.7, 84.0, 1016.6
2023-10-09T11:20:21Z, 12.3, 12.6, 84.0, 1016.7
2023-10-09T11:50:21Z, 13.4, 12.6, 83.0, 1016.9
2023-10-09T12:20:21Z, 14.5, 12.6, 83.0, 1017.2
2023-10-09T12:50:21Z, 15.8, 12.6, 81.0, 1017.5
2023-10-09T13:20:21Z, 15.6, 12.7, 82.0, 1017.7
2023-10-09T13:50:21Z, 15.6, 12.7, 82.0, 1017.6
2023-10-09T14:20:21Z, 11.7, 12.7, 87.0, 1017.5
2023-10-09T14:50:21Z, 9.8, 12.6, 87.0, 1017.5
2023-10-09T15:20:21Z, 8.1, 12.6, 88.0, 1017.8
2023-10-09T15:50:21Z, 7.4, 12.6, 88.0, 1017.8
2023-10-09T16:20:21Z, 6.9, 12.5, 88.0, 1018.1
2023-10-09T16:50:21Z, 6.8, 12.5, 88.0, 1018.4
2023-10-09T17:20:21Z, 6.5, 12.5, 88.0, 1018.4
2023-10-09T17:50:20Z, 5.9, 12.5, 88.0, 1018.5
2023-10-09T18:20:20Z, 5.6, 12.5, 88.0, 1018.5
2023-10-09T18:50:20Z, 6.0, 12.5, 87.0, 1018.7
2023-10-09T19:20:20Z, 6.0, 12.6, 87.0, 1018.6
2023-10-09T19:50:20Z, 5.7, 12.6, 87.0, 1018.7
2023-10-09T20:20:20Z, 5.4, 12.6, 87.0, 1018.7
2023-10-09T20:50:20Z, 5.2, 12.6, 88.0, 1018.8
2023-10-09T21:20:20Z, 5.2, 12.6, 87.0, 1018.8
2023-10-09T21:50:20Z, 5.2, 12.6, 87.0, 1018.6
2023-10-09T22:20:20Z, 5.3, 12.6, 87.0, 1019.0
2023-10-09T22:50:20Z, 5.5, 12.6, 87.0, 1019.0
2023-10-09T23:20:20Z, 5.4, 12.6, 88.0, 1018.8
2023-10-09T23:50:20Z, 5.2, 12.6, 87.0, 1018.9
2023-10-10T00:20:20Z, 5.9, 12.6, 87.0, 1018.7
2023-10-10T00:50:20Z, 6.4, 12.6, 87.0, 1018.7
2023-10-10T01:20:20Z, 6.8, 12.6, 87.0, 1018.8
2023-10-10T01:50:20Z, 7.0, 12.6, 87.0, 1019.0
2023-10-10T02:20:20Z, 7.3, 12.5, 87.0, 1018.9
2023-10-10T02:50:19Z, 7.1, 12.6, 87.0, 1018.7
2023-10-10T03:20:19Z, 7.2, 12.6, 87.0, 1018.6
2023-10-10T03:50:19Z, 7.4, 12.5, 87.0, 1018.4
2023-10-10T04:20:19Z, 7.7, 12.5, 87.0, 1018.3
2023-10-10T04:50:19Z, 7.5, 12.4, 87.0, 1018.0
2023-10-10T05:20:19Z, 8.0, 12.3, 87.0, 1018.1
2023-10-10T05:50:19Z, 8.3, 12.3, 87.0, 1018.1
2023-10-10T06:20:19Z, 8.2, 12.4, 87.0, 1018.2
2023-10-10T06:50:19Z, 8.5, 12.4, 87.0, 1018.1
2023-10-10T07:20:19Z, 9.3, 12.4, 87.0, 1018.2
2023-10-10T07:50:19Z, 10.3, 12.4, 87.0, 1018.5
2023-10-10T08:20:19Z, 11.2, 12.4, 87.0, 1018.5
2023-10-10T08:50:19Z, 11.4, 12.5, 87.0, 1018.5
2023-10-10T09:20:19Z, 11.6, 12.4, 87.0, 1018.5
2023-10-10T09:50:19Z, 12.1, 12.4, 87.0, 1018.4
2023-10-10T10:20:19Z, 11.7, 12.5, 87.0, 1018.3
2023-10-10T10:50:18Z, 10.9, 12.5, 87.0, 1018.1
2023-10-10T11:20:18Z, 10.3, 12.5, 87.0, 1017.8
2023-10-10T11:50:18Z, 10.2, 12.5, 87.0, 1017.6
2023-10-10T12:20:18Z, 10.2, 12.5, 87.0, 1017.5
2023-10-10T12:50:18Z, 11.5, 12.7, 86.0, 1017.2
2023-10-10T13:20:18Z, 12.0, 12.7, 86.0, 1017.0
2023-10-10T13:50:18Z, 10.8, 12.6, 87.0, 1016.6
2023-10-10T14:20:18Z, 10.4, 12.6, 87.0, 1016.3
2023-10-10T14:50:18Z, 10.6, 12.6, 87.0, 1015.7
2023-10-10T15:20:18Z, 9.9, 12.6, 87.0, 1015.2
2023-10-10T15:50:18Z, 9.3, 12.5, 87.0, 1014.9
2023-10-10T16:20:18Z, 9.0, 12.5, 87.0, 1014.7
2023-10-10T16:50:18Z, 9.0, 12.5, 87.0, 1014.3
2023-10-10T17:20:18Z, 9.3, 12.5, 87.0, 1014.0
2023-10-10T17:50:18Z, 9.7, 12.5, 87.0, 1013.8
2023-10-10T18:20:17Z, 9.6, 12.4, 87.0, 1013.4
2023-10-10T18:50:17Z, 9.6, 12.4, 87.0, 1013.1
2023-10-10T19:20:17Z, 9.6, 12.4, 87.0, 1012.6
2023-10-10T19:50:17Z, 9.7, 12.4, 87.0, 1012.2
2023-10-10T20:20:17Z, 9.8, 12.4, 87.0, 1011.7
2023-10-10T20:50:17Z, 9.5, 12.4, 87.0, 1010.9
2023-10-10T21:20:17Z, 9.5, 12.4, 87.0, 1010.3
2023-10-10T21:50:17Z, 9.9, 12.4, 87.0, 1009.6
2023-10-10T22:20:17Z, 10.5, 12.4, 87.0, 1008.9
2023-10-10T22:50:17Z, 10.9, 12.4, 87.0, 1008.3
2023-10-10T23:20:17Z, 10.8, 12.4, 88.0, 1007.3
2023-10-10T23:50:17Z, 10.9, 12.3, 87.0, 1006.2
2023-10-11T00:20:17Z, 10.8, 12.3, 88.0, 1005.5
2023-10-11T00:50:17Z, 10.5, 12.2, 88.0, 1004.5
2023-10-11T01:20:17Z, 10.6, 12.3, 87.0, 1003.5
2023-10-11T01:50:16Z, 10.9, 12.3, 87.0, 1002.8
2023-10-11T02:20:16Z, 11.2, 12.3, 87.0, 1001.6
2023-10-11T02:50:16Z, 11.4, 12.3, 87.0, 1000.9
2023-10-11T03:20:16Z, 11.7, 12.4, 87.0, 1000.5
2023-10-11T03:50:16Z, 11.9, 12.4, 88.0, 999.9
2023-10-11T04:20:16Z, 12.1, 12.4, 88.0, 999.3
2023-10-11T04:50:16Z, 12.3, 12.4, 88.0, 998.9
2023-10-11T05:20:16Z, 12.4, 12.4, 88.0, 998.5
2023-10-11T05:50:16Z, 12.5, 12.5, 88.0, 997.8
2023-10-11T06:20:16Z, 12.5, 12.5, 88.0, 997.3
2023-10-11T06:50:16Z, 12.7, 12.5, 88.0, 996.6
2023-10-11T07:20:16Z, 12.7, 12.6, 88.0, 996.2
2023-10-11T07:50:16Z, 12.8, 12.5, 88.0, 996.0
2023-10-11T08:20:16Z, 12.8, 12.6, 88.0, 995.7
2023-10-11T08:50:15Z, 13.0, 12.6, 88.0, 995.1
2023-10-11T09:20:15Z, 12.9, 12.6, 88.0, 994.7
2023-10-11T09:50:15Z, 13.1, 12.7, 88.0, 994.4
2023-10-11T10:20:15Z, 13.2, 12.7, 88.0, 994.1
2023-10-11T10:50:15Z, 13.3, 12.7, 88.0, 993.6
2023-10-11T11:20:15Z, 13.1, 12.7, 88.0, 993.3
2023-10-11T11:50:15Z, 13.0, 12.7, 88.0, 993.2
2023-10-11T12:20:15Z, 13.1, 12.7, 88.0, 992.5
2023-10-11T12:50:15Z, 13.0, 12.6, 88.0, 992.0
2023-10-11T13:20:15Z, 13.3, 12.6, 88.0, 991.4
2023-10-11T13:50:15Z, 13.3, 12.6, 88.0, 991.1
2023-10-11T14:20:15Z, 13.3, 12.6, 88.0, 990.5
2023-10-11T14:50:15Z, 13.4, 12.6, 88.0, 989.9
2023-10-11T15:20:15Z, 13.2, 12.6, 88.0, 989.2
2023-10-11T15:50:14Z, 12.7, 12.6, 88.0, 989.2
2023-10-11T16:20:14Z, 12.2, 12.6, 88.0, 989.2
2023-10-11T16:50:14Z, 12.0, 12.5, 88.0, 989.5
2023-10-11T17:20:14Z, 11.9, 12.5, 87.0, 989.5
2023-10-11T17:50:14Z, 11.7, 12.5, 87.0, 989.7
2023-10-11T18:20:14Z, 11.7, 12.5, 87.0, 989.6
2023-10-11T18:50:14Z, 11.5, 12.4, 87.0, 989.6
2023-10-11T19:20:14Z, 11.2, 12.4, 87.0, 989.8
2023-10-11T19:50:14Z, 11.1, 12.4, 87.0, 990.1
2023-10-11T20:20:14Z, 10.9, 12.3, 87.0, 990.2
2023-10-11T20:50:14Z, 10.9, 12.3, 87.0, 990.3
2023-10-11T21:20:14Z, 10.6, 12.3, 87.0, 990.1
2023-10-11T21:50:14Z, 10.7, 12.3, 87.0, 990.4
2023-10-11T22:20:14Z, 10.5, 12.2, 87.0, 990.2
2023-10-11T22:50:14Z, 10.2, 12.2, 87.0, 990.0
2023-10-11T23:20:13Z, 10.3, 12.2, 88.0, 989.7
2023-10-11T23:50:13Z, 10.3, 12.2, 88.0, 989.6
2023-10-12T00:20:13Z, 10.3, 12.2, 88.0, 989.4
2023-10-12T00:50:13Z, 10.4, 12.1, 88.0, 989.1
2023-10-12T01:20:13Z, 10.5, 12.1, 88.0, 988.4
2023-10-12T01:50:13Z, 9.9, 12.1, 88.0, 987.9
2023-10-12T02:20:13Z, 10.0, 12.0, 88.0, 987.6
2023-10-12T03:20:13Z, 9.0, 12.1, 88.0, 987.4
2023-10-12T03:50:13Z, 8.3, 12.2, 88.0, 986.7
2023-10-12T04:20:13Z, 8.4, 12.2, 88.0, 986.8
2023-10-12T04:50:13Z, 9.0, 12.2, 87.0, 986.9
2023-10-12T05:20:13Z, 9.5, 12.1, 87.0, 987.4
2023-10-12T05:50:13Z, 9.6, 12.2, 87.0, 988.1
2023-10-12T06:20:13Z, 9.2, 12.1, 88.0, 988.7
2023-10-12T06:50:12Z, 9.2, 12.1, 88.0, 989.3
2023-10-12T07:20:12Z, 8.9, 12.1, 88.0, 990.0
2023-10-12T07:50:12Z, 8.7, 12.0, 88.0, 990.4
2023-10-12T08:20:12Z, 9.1, 12.0, 87.0, 991.1
2023-10-12T08:50:12Z, 9.1, 12.2, 87.0, 991.7
2023-10-12T09:20:12Z, 9.6, 12.1, 87.0, 992.5
2023-10-12T09:50:12Z, 9.8, 12.1, 87.0, 993.0
2023-10-12T10:20:12Z, 11.0, 12.2, 87.0, 993.5
2023-10-12T10:50:12Z, 12.2, 12.2, 86.0, 993.6
2023-10-12T11:20:12Z, 12.8, 12.1, 86.0, 993.9
2023-10-12T11:50:12Z, 13.3, 12.2, 85.0, 994.5
2023-10-12T12:20:12Z, 12.9, 12.3, 87.0, 995.1
2023-10-12T12:50:12Z, 13.2, 12.3, 86.0, 995.2
2023-10-12T13:20:12Z, 13.2, 12.3, 87.0, 995.4
2023-10-12T13:50:12Z, 11.8, 12.3, 88.0, 995.7
2023-10-12T14:20:11Z, 11.2, 12.3, 88.0, 995.8
2023-10-12T14:50:11Z, 10.3, 12.3, 88.0, 996.1
2023-10-12T15:20:11Z, 10.5, 12.2, 88.0, 996.4
2023-10-12T15:50:11Z, 10.0, 12.3, 88.0, 996.9
2023-10-12T16:20:11Z, 8.8, 12.1, 88.0, 997.3
2023-10-12T16:50:11Z, 9.6, 12.2, 88.0, 997.6
2023-10-12T17:20:11Z, 10.1, 12.1, 88.0, 998.1
2023-10-12T17:50:11Z, 10.0, 12.2, 88.0, 998.8
2023-10-12T18:20:11Z, 9.8, 12.0, 88.0, 999.6
2023-10-12T18:50:11Z, 9.6, 12.0, 88.0, 1000.1
2023-10-12T19:20:11Z, 9.6, 12.0, 88.0, 1001.1
2023-10-12T19:50:11Z, 9.5, 12.1, 88.0, 1002.0
2023-10-12T20:20:11Z, 9.4, 12.0, 88.0, 1002.6
2023-10-12T20:50:11Z, 9.4, 12.1, 88.0, 1003.1
2023-10-12T21:20:11Z, 9.5, 12.0, 88.0, 1003.6
2023-10-12T21:50:11Z, 9.6, 12.0, 88.0, 1004.2
2023-10-12T22:20:10Z, 9.7, 12.0, 88.0, 1004.5
2023-10-12T22:50:10Z, 9.7, 12.0, 88.0, 1004.9
2023-10-12T23:20:10Z, 9.6, 12.1, 88.0, 1005.4
2023-10-12T23:50:10Z, 9.7, 12.1, 88.0, 1005.8
2023-10-13T00:20:10Z, 9.8, 12.1, 88.0, 1006.4
2023-10-13T00:50:10Z, 9.9, 12.0, 88.0, 1006.7
2023-10-13T01:20:10Z, 9.9, 12.1, 88.0, 1007.0
2023-10-13T01:50:10Z, 9.9, 12.0, 88.0, 1007.2
2023-10-13T02:20:10Z, 9.9, 12.1, 88.0, 1007.6
2023-10-13T02:50:10Z, 9.8, 12.0, 88.0, 1007.8
2023-10-13T03:20:10Z, 9.7, 12.1, 88.0, 1008.0
2023-10-13T03:50:10Z, 9.3, 12.1, 88.0, 1008.1
2023-10-13T04:20:10Z, 8.6, 12.1, 89.0, 1008.4
2023-10-13T04:50:10Z, 8.3, 12.0, 88.0, 1008.6
2023-10-13T05:20:10Z, 8.2, 12.0, 88.0, 1009.1
2023-10-13T05:50:09Z, 8.1, 12.0, 88.0, 1009.3
2023-10-13T06:20:09Z, 8.4, 12.0, 88.0, 1009.6
2023-10-13T06:50:09Z, 8.9, 12.0, 88.0, 1009.4
2023-10-13T07:20:09Z, 9.4, 12.0, 88.0, 1009.5
2023-10-13T07:50:09Z, 10.6, 11.9, 88.0, 1009.4
2023-10-13T08:20:09Z, 11.5, 12.0, 88.0, 1009.6
2023-10-13T08:50:09Z, 13.0, 12.0, 87.0, 1009.5
2023-10-13T09:20:09Z, 12.8, 12.0, 88.0, 1009.9
2023-10-13T09:50:09Z, 13.1, 12.0, 88.0, 1009.9
2023-10-13T10:20:09Z, 12.5, 12.1, 88.0, 1009.9
2023-10-13T10:50:09Z, 12.4, 12.1, 88.0, 1009.8
2023-10-13T11:20:09Z, 12.2, 12.1, 88.0, 1009.5
2023-10-13T11:50:09Z, 10.6, 12.1, 88.0, 1009.4
2023-10-13T12:20:09Z, 10.8, 12.1, 88.0, 1009.3
2023-10-13T12:50:09Z, 11.1, 12.1, 88.0, 1009.0
2023-10-13T13:20:08Z, 11.7, 12.1, 87.0, 1008.6
2023-10-13T13:50:08Z, 11.0, 12.1, 88.0, 1008.3
2023-10-13T14:20:08Z, 10.2, 12.1, 88.0, 1007.9
2023-10-13T14:50:08Z, 9.8, 12.1, 88.0, 1007.4
2023-10-13T15:20:08Z, 9.7, 12.1, 88.0, 1006.7
2023-10-13T15:50:08Z, 9.5, 12.1, 88.0, 1006.0
2023-10-13T16:20:08Z, 9.6, 12.0, 88.0, 1005.5
2023-10-13T16:50:08Z, 9.8, 12.0, 88.0, 1004.9
2023-10-13T17:20:08Z, 10.0, 12.0, 88.0, 1003.7
2023-10-13T17:50:08Z, 10.3, 12.0, 88.0, 1002.6
2023-10-13T18:20:08Z, 10.6, 12.0, 88.0, 1001.8
2023-10-13T18:50:08Z, 10.5, 11.9, 88.0, 1000.9
2023-10-13T19:20:08Z, 10.6, 11.9, 88.0, 999.8
2023-10-13T19:50:08Z, 10.2, 12.0, 88.0, 998.1
2023-10-13T20:20:08Z, 9.8, 12.0, 88.0, 996.5
2023-10-13T20:50:07Z, 9.5, 12.0, 88.0, 995.2
2023-10-13T21:20:07Z, 9.6, 12.0, 88.0, 993.4
2023-10-13T21:50:07Z, 10.0, 12.0, 88.0, 992.0
2023-10-13T22:20:07Z, 10.3, 11.9, 88.0, 990.5
2023-10-13T22:50:07Z, 10.6, 11.9, 88.0, 989.2
2023-10-13T23:20:07Z, 11.2, 11.9, 88.0, 987.9
2023-10-13T23:50:07Z, 12.4, 12.0, 88.0, 987.5
2023-10-14T00:20:07Z, 12.7, 12.1, 88.0, 987.4
2023-10-14T00:50:07Z, 12.7, 12.0, 88.0, 987.3
2023-10-14T01:20:07Z, 12.3, 12.0, 88.0, 987.4
2023-10-14T01:50:07Z, 12.1, 12.1, 88.0, 987.4
2023-10-14T02:20:07Z, 12.1, 12.0, 88.0, 987.6
2023-10-14T02:50:07Z, 11.7, 12.0, 88.0, 987.8
2023-10-14T03:20:07Z, 11.3, 12.0, 88.0, 987.9
2023-10-14T03:50:07Z, 11.4, 12.0, 88.0, 987.8
2023-10-14T04:20:06Z, 11.6, 12.1, 88.0, 987.5
2023-10-14T04:50:06Z, 11.7, 12.1, 88.0, 987.2
2023-10-14T05:20:06Z, 11.8, 12.1, 88.0, 987.5
2023-10-14T05:50:06Z, 11.8, 12.1, 88.0, 987.2
2023-10-14T06:20:06Z, 11.1, 12.1, 89.0, 987.3
2023-10-14T06:50:06Z, 10.7, 12.0, 89.0, 987.3
2023-10-14T07:20:06Z, 10.5, 12.1, 89.0, 986.5
2023-10-14T07:50:06Z, 10.6, 12.1, 88.0, 986.4
2023-10-14T08:20:06Z, 10.3, 12.0, 88.0, 986.3
2023-10-14T08:50:06Z, 10.4, 12.0, 88.0, 986.5
2023-10-14T09:50:06Z, 11.5, 12.0, 87.0, 986.5
2023-10-14T10:20:06Z, 11.9, 12.0, 87.0, 986.5
2023-10-14T10:50:06Z, 12.6, 12.1, 87.0, 986.7
2023-10-14T11:20:05Z, 12.2, 12.1, 87.0, 986.7
2023-10-14T11:50:05Z, 12.5, 12.1, 86.0, 987.0
2023-10-14T12:20:05Z, 12.2, 12.1, 86.0, 987.2
2023-10-14T12:50:05Z, 11.2, 12.1, 88.0, 987.2
2023-10-14T13:20:05Z, 10.7, 12.1, 88.0, 986.8
2023-10-14T13:50:05Z, 11.0, 12.1, 87.0, 987.1
2023-10-14T14:50:05Z, 9.9, 12.0, 88.0, 987.0
2023-10-14T15:20:05Z, 9.6, 12.0, 88.0, 986.8
2023-10-14T15:50:05Z, 9.3, 12.0, 88.0, 986.9
2023-10-14T16:20:05Z, 9.4, 11.9, 88.0, 986.7
2023-10-14T16:50:05Z, 9.7, 11.9, 88.0, 986.1
2023-10-14T17:20:05Z, 7.7, 11.8, 88.0, 986.0
2023-10-14T17:50:05Z, 7.5, 11.8, 88.0, 985.7
2023-10-14T18:20:05Z, 8.1, 11.9, 88.0, 985.4
2023-10-14T18:50:05Z, 8.2, 11.8, 88.0, 985.2
2023-10-14T19:20:04Z, 8.3, 11.8, 88.0, 986.0
2023-10-14T19:50:04Z, 8.5, 11.8, 88.0, 986.2
2023-10-14T20:20:04Z, 9.0, 11.8, 88.0, 986.4
2023-10-14T20:50:04Z, 9.5, 11.8, 88.0, 986.4
2023-10-14T21:20:04Z, 9.7, 11.8, 88.0, 986.6
2023-10-14T21:50:04Z, 9.2, 11.8, 88.0, 986.4
2023-10-14T22:20:04Z, 9.1, 11.8, 88.0, 986.4
2023-10-14T22:50:04Z, 9.3, 11.8, 88.0, 986.5
2023-10-14T23:20:04Z, 9.3, 11.8, 88.0, 986.5
2023-10-14T23:50:04Z, 9.5, 11.8, 88.0, 986.7
2023-10-15T00:20:04Z, 9.2, 11.7, 88.0, 986.6
2023-10-15T00:50:04Z, 9.1, 11.7, 88.0, 986.6
2023-10-15T01:20:04Z, 9.3, 11.7, 88.0, 986.6
2023-10-15T01:50:04Z, 9.3, 11.7, 88.0, 986.6
2023-10-15T02:20:04Z, 9.5, 11.7, 88.0, 986.7
2023-10-15T02:50:03Z, 9.5, 11.7, 88.0, 986.9
2023-10-15T03:20:03Z, 8.6, 11.7, 89.0, 987.1
2023-10-15T03:50:03Z, 8.2, 11.7, 89.0, 987.4
2023-10-15T04:20:03Z, 8.1, 11.6, 88.0, 987.6
2023-10-15T04:50:03Z, 7.8, 11.6, 88.0, 988.3
2023-10-15T05:20:03Z, 7.6, 11.6, 88.0, 988.9
2023-10-15T05:50:03Z, 7.5, 11.6, 88.0, 989.3
2023-10-15T06:20:03Z, 7.3, 11.5, 88.0, 989.9
2023-10-15T06:50:03Z, 7.4, 11.6, 88.0, 990.5
2023-10-15T07:20:03Z, 7.7, 11.5, 88.0, 991.2
2023-10-15T07:50:03Z, 8.5, 11.5, 88.0, 991.4
2023-10-15T08:20:03Z, 9.0, 11.4, 88.0, 992.2
2023-10-15T08:50:03Z, 8.6, 11.5, 88.0, 992.9
2023-10-15T09:20:03Z, 7.4, 11.5, 88.0, 993.6
2023-10-15T09:50:03Z, 7.8, 11.5, 88.0, 994.3
2023-10-15T10:20:03Z, 8.0, 11.5, 88.0, 994.8
2023-10-15T10:50:03Z, 9.4, 11.5, 87.0, 995.3
2023-10-15T11:20:02Z, 11.2, 11.4, 85.0, 996.1
2023-10-15T11:50:02Z, 11.4, 11.6, 85.0, 996.4
2023-10-15T12:20:02Z, 9.9, 11.6, 88.0, 996.8
2023-10-15T12:50:02Z, 10.4, 11.6, 88.0, 997.3
2023-10-15T13:20:02Z, 9.5, 11.6, 88.0, 998.0
2023-10-15T13:50:02Z, 9.0, 11.6, 88.0, 998.3
2023-10-15T14:20:02Z, 9.6, 11.6, 88.0, 998.9
2023-10-15T14:50:02Z, 8.7, 11.5, 89.0, 999.1
2023-10-15T15:20:02Z, 8.5, 11.5, 89.0, 999.8
2023-10-15T15:50:02Z, 8.3, 11.5, 89.0, 1000.0
2023-10-15T16:20:02Z, 8.1, 11.6, 89.0, 1000.6
2023-10-15T16:50:02Z, 8.0, 11.5, 89.0, 1001.0
2023-10-15T17:20:02Z, 8.2, 11.5, 89.0, 1001.6
2023-10-15T17:50:02Z, 7.8, 11.5, 89.0, 1001.4
2023-10-15T18:20:02Z, 8.4, 11.5, 89.0, 1001.6
2023-10-15T18:50:01Z, 8.1, 11.4, 89.0, 1001.8
2023-10-15T19:20:01Z, 7.1, 11.5, 89.0, 1002.1
2023-10-15T19:50:01Z, 8.1, 11.5, 89.0, 1002.4
2023-10-15T20:20:01Z, 8.4, 11.5, 89.0, 1002.7
2023-10-15T20:50:01Z, 8.6, 11.5, 89.0, 1003.0
2023-10-15T21:20:01Z, 8.5, 11.4, 89.0, 1003.0
2023-10-15T21:50:01Z, 8.4, 11.4, 89.0, 1003.2
2023-10-15T22:20:01Z, 8.4, 11.5, 89.0, 1003.3
2023-10-15T22:50:01Z, 8.4, 11.4, 89.0, 1003.5
2023-10-15T23:20:01Z, 7.7, 11.4, 89.0, 1003.7
2023-10-15T23:50:01Z, 7.7, 11.4, 89.0, 1003.9
2023-10-16T00:20:01Z, 7.7, 11.4, 89.0, 1004.2
2023-10-16T00:50:01Z, 7.7, 11.4, 89.0, 1004.5
2023-10-16T01:20:01Z, 7.9, 11.3, 89.0, 1004.6
2023-10-16T01:50:01Z, 7.9, 11.3, 89.0, 1004.9
2023-10-16T02:20:01Z, 8.0, 11.3, 89.0, 1005.1
2023-10-16T02:50:00Z, 8.0, 11.4, 89.0, 1005.1
2023-10-16T03:20:00Z, 8.0, 11.3, 89.0, 1005.3
2023-10-16T03:50:00Z, 8.0, 11.3, 89.0, 1005.5
2023-10-16T04:20:00Z, 7.9, 11.3, 89.0, 1005.6
2023-10-16T04:50:00Z, 7.6, 11.3, 89.0, 1005.7
2023-10-16T05:20:00Z, 7.3, 11.4, 89.0, 1006.0
2023-10-16T05:50:00Z, 7.4, 11.3, 89.0, 1006.2
2023-10-16T06:20:00Z, 7.3, 11.2, 89.0, 1006.6
2023-10-16T06:50:00Z, 7.3, 11.2, 89.0, 1006.8
2023-10-16T07:20:00Z, 7.7, 11.2, 89.0, 1007.0
2023-10-16T07:50:00Z, 7.8, 11.4, 89.0, 1007.4
2023-10-16T08:20:00Z, 7.9, 11.3, 89.0, 1007.6
2023-10-16T08:50:00Z, 7.6, 11.4, 89.0, 1007.8
2023-10-16T09:20:00Z, 8.6, 11.5, 88.0, 1007.9
2023-10-16T09:50:00Z, 8.6, 11.5, 88.0, 1008.1
2023-10-16T10:20:00Z, 9.4, 11.5, 88.0, 1008.2
2023-10-16T10:50:00Z, 9.1, 11.4, 88.0, 1008.4
2023-10-16T11:19:59Z, 10.0, 11.4, 88.0, 1008.6
2023-10-16T11:49:59Z, 9.8, 11.4, 88.0, 1008.9
2023-10-16T12:19:59Z, 9.8, 11.4, 88.0, 1009.1
2023-10-16T12:49:59Z, 9.2, 11.4, 89.0, 1009.3
2023-10-16T13:19:59Z, 9.1, 11.3, 88.0, 1009.5
2023-10-16T14:19:59Z, 8.9, 11.3, 88.0, 1009.7
2023-10-16T14:49:59Z, 8.6, 11.4, 89.0, 1009.8
2023-10-16T15:19:59Z, 8.5, 11.4, 89.0, 1010.2
2023-10-16T15:49:59Z, 8.2, 11.3, 89.0, 1010.3
2023-10-16T16:19:59Z, 8.4, 11.3, 89.0, 1010.6
2023-10-16T16:49:59Z, 8.6, 11.3, 89.0, 1010.8
2023-10-16T17:19:59Z, 8.6, 11.3, 89.0, 1010.7
2023-10-16T17:49:59Z, 8.6, 11.3, 89.0, 1010.8
2023-10-16T18:19:59Z, 8.6, 11.3, 89.0, 1010.9
2023-10-16T18:49:59Z, 8.5, 11.3, 89.0, 1011.2
2023-10-16T19:19:58Z, 8.5, 11.2, 89.0, 1011.4
2023-10-16T19:49:58Z, 8.4, 11.2, 89.0, 1011.6
2023-10-16T20:19:58Z, 8.3, 11.2, 89.0, 1011.7
2023-10-16T20:49:58Z, 8.1, 11.3, 89.0, 1011.8
2023-10-16T21:19:58Z, 8.2, 11.3, 89.0, 1011.9
2023-10-16T21:49:58Z, 8.2, 11.2, 89.0, 1011.9
2023-10-16T22:19:58Z, 8.2, 11.2, 89.0, 1012.2
2023-10-16T22:49:58Z, 8.2, 11.2, 89.0, 1012.4
2023-10-16T23:19:58Z, 8.2, 11.1, 89.0, 1012.4
2023-10-16T23:49:58Z, 8.0, 11.2, 89.0, 1012.4
2023-10-17T00:19:58Z, 8.0, 11.1, 89.0, 1012.5
2023-10-17T00:49:58Z, 7.9, 11.1, 89.0, 1012.5
2023-10-17T01:19:58Z, 7.9, 11.2, 89.0, 1012.5
