# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-06-10T13:27:51Z, 18.0, 13.1, 70.0, 1036.7
2023-06-10T13:57:51Z, 16.5, 13.8, 71.0, 1036.3
2023-06-10T14:27:51Z, 15.9, 13.5, 71.0, 1036.2
2023-06-10T14:57:51Z, 15.6, 13.6, 71.0, 1036.2
2023-06-10T15:27:51Z, 15.4, 13.7, 71.0, 1036.3
2023-06-10T15:57:51Z, 15.4, 13.8, 71.0, 1036.4
2023-06-10T16:27:51Z, 15.3, 14.1, 71.0, 1036.5
2023-06-10T16:57:51Z, 15.1, 14.1, 71.0, 1036.6
2023-06-10T17:27:51Z, 15.1, 14.1, 71.0, 1036.7
2023-06-10T17:57:51Z, 15.1, 14.1, 71.0, 1036.7
2023-06-10T18:27:51Z, 14.8, 14.0, 71.0, 1036.8
2023-06-10T18:57:50Z, 14.2, 13.9, 71.0, 1036.9
2023-06-10T19:27:50Z, 13.2, 13.6, 71.0, 1037.1
2023-06-10T19:57:50Z, 12.3, 13.6, 71.0, 1037.3
2023-06-10T20:27:50Z, 11.5, 13.5, 71.0, 1037.4
2023-06-10T20:57:50Z, 10.9, 13.4, 71.0, 1037.4
2023-06-10T22:27:50Z, 9.9, 13.2, 71.0, 1037.5
2023-06-10T22:57:50Z, 9.7, 13.1, 71.0, 1037.6
2023-06-10T23:57:50Z, 9.5, 13.0, 71.0, 1037.7
2023-06-11T00:27:50Z, 9.5, 13.0, 71.0, 1037.7
2023-06-11T00:57:50Z, 9.4, 12.9, 71.0, 1037.9
2023-06-11T01:27:50Z, 9.3, 12.9, 71.0, 1038.1
2023-06-11T01:57:50Z, 9.2, 12.9, 71.0, 1038.2
2023-06-11T02:27:49Z, 9.2, 12.8, 71.0, 1038.4
2023-06-11T02:57:49Z, 9.3, 12.8, 71.0, 1038.6
2023-06-11T03:27:49Z, 9.5, 12.8, 71.0, 1038.6
2023-06-11T03:57:49Z, 10.6, 12.8, 71.0, 1038.7
2023-06-11T04:27:49Z, 12.2, 12.8, 71.0, 1038.6
2023-06-11T04:57:49Z, 13.2, 12.8, 71.0, 1038.7
2023-06-11T05:27:49Z, 14.1, 12.9, 71.0, 1038.9
2023-06-11T05:57:49Z, 14.4, 12.9, 71.0, 1039.0
2023-06-11T06:27:49Z, 15.2, 13.0, 71.0, 1039.1
2023-06-11T06:57:49Z, 15.9, 13.1, 71.0, 1039.1
2023-06-11T07:27:49Z, 16.5, 13.2, 71.0, 1038.9
2023-06-11T07:57:49Z, 16.1, 13.2, 71.0, 1038.8
2023-06-11T08:27:49Z, 16.5, 13.3, 70.0, 1038.7
2023-06-11T08:57:48Z, 17.4, 13.4, 69.0, 1038.6
2023-06-11T09:27:48Z, 18.6, 13.9, 70.0, 1038.6
2023-06-11T09:57:48Z, 19.9, 14.4, 70.0, 1038.7
2023-06-11T10:27:48Z, 19.7, 14.3, 70.0, 1038.4
2023-06-11T10:57:48Z, 19.6, 14.5, 71.0, 1038.4
2023-06-11T11:57:48Z, 18.8, 14.7, 71.0, 1038.1
2023-06-11T12:27:48Z, 18.9, 15.5, 70.0, 1037.9
2023-06-11T13:27:48Z, 18.6, 14.5, 71.0, 1037.4
2023-06-11T13:57:48Z, 18.1, 14.9, 70.0, 1037.3
2023-06-11T14:27:48Z, 17.5, 14.9, 70.0, 1037.2
2023-06-11T14:57:48Z, 17.1, 14.7, 70.0, 1036.9
2023-06-11T15:27:47Z, 17.1, 14.9, 70.0, 1036.7
2023-06-11T16:27:47Z, 16.6, 14.8, 70.0, 1036.1
2023-06-11T16:57:47Z, 16.2, 14.7, 70.0, 1035.9
2023-06-11T17:27:47Z, 15.9, 14.5, 70.0, 1035.7
2023-06-11T17:57:47Z, 15.8, 14.8, 70.0, 1035.6
2023-06-11T18:27:47Z, 15.3, 14.7, 70.0, 1035.5
2023-06-11T18:57:47Z, 14.8, 14.7, 70.0, 1035.6
2023-06-11T19:27:47Z, 14.2, 14.4, 70.0, 1035.5
2023-06-11T19:57:47Z, 13.2, 14.2, 70.0, 1035.6
2023-06-11T20:27:47Z, 12.1, 14.0, 70.0, 1035.5
2023-06-11T21:27:47Z, 10.9, 13.8, 70.0, 1035.5
2023-06-11T21:57:46Z, 10.6, 13.7, 70.0, 1035.6
2023-06-11T22:27:46Z, 10.3, 13.7, 70.0, 1035.6
2023-06-11T22:57:46Z, 10.1, 13.6, 70.0, 1035.5
2023-06-11T23:27:46Z, 10.1, 13.6, 70.0, 1035.2
2023-06-11T23:57:46Z, 10.1, 13.5, 70.0, 1035.2
2023-06-12T00:27:46Z, 10.6, 13.5, 70.0, 1035.3
2023-06-12T00:57:46Z, 10.6, 13.4, 70.0, 1035.3
2023-06-12T01:27:46Z, 10.5, 13.4, 70.0, 1035.4
2023-06-12T02:27:46Z, 10.6, 13.3, 70.0, 1035.6
2023-06-12T02:57:46Z, 10.4, 13.3, 70.0, 1035.7
2023-06-12T03:27:46Z, 11.2, 13.3, 70.0, 1035.7
2023-06-12T03:57:46Z, 12.2, 13.3, 70.0, 1035.8
2023-06-12T04:27:46Z, 13.0, 13.3, 70.0, 1035.9
2023-06-12T04:57:45Z, 13.5, 13.3, 70.0, 1035.9
2023-06-12T05:27:45Z, 14.5, 13.4, 70.0, 1035.9
2023-06-12T05:57:45Z, 15.4, 13.4, 70.0, 1035.9
2023-06-12T06:27:45Z, 15.4, 13.6, 70.0, 1036.0
2023-06-12T06:57:45Z, 15.6, 13.5, 70.0, 1036.1
2023-06-12T07:27:45Z, 16.1, 13.6, 70.0, 1036.1
2023-06-12T07:57:45Z, 16.6, 13.8, 70.0, 1036.1
2023-06-12T08:27:45Z, 17.6, 13.6, 70.0, 1036.0
2023-06-12T09:27:45Z, 19.5, 13.8, 68.0, 1035.9
2023-06-12T10:27:45Z, 20.0, 14.4, 69.0, 1035.4
2023-06-12T11:27:44Z, 20.6, 14.7, 69.0, 1035.5
2023-06-12T11:57:44Z, 20.0, 14.6, 70.0, 1035.1
2023-06-12T12:27:44Z, 19.6, 14.7, 70.0, 1034.6
2023-06-12T12:57:44Z, 20.2, 14.8, 69.0, 1034.4
2023-06-12T13:27:44Z, 20.0, 15.0, 70.0, 1034.2
2023-06-12T13:57:44Z, 18.9, 14.7, 70.0, 1033.8
2023-06-12T14:27:44Z, 18.8, 15.0, 70.0, 1033.6
2023-06-12T14:57:44Z, 18.4, 15.3, 70.0, 1033.3
2023-06-12T15:27:44Z, 18.0, 15.8, 70.0, 1033.3
2023-06-12T15:57:44Z, 17.3, 16.4, 70.0, 1033.0
2023-06-12T16:27:44Z, 17.3, 15.5, 70.0, 1032.7
2023-06-12T16:57:44Z, 17.1, 15.8, 70.0, 1032.5
2023-06-12T17:27:43Z, 17.1, 15.2, 69.0, 1032.3
2023-06-12T17:57:43Z, 17.2, 15.3, 69.0, 1032.1
2023-06-12T18:27:43Z, 16.4, 15.0, 70.0, 1031.9
2023-06-12T18:57:43Z, 15.8, 15.2, 69.0, 1031.7
2023-06-12T19:27:43Z, 15.2, 15.1, 69.0, 1031.7
2023-06-12T19:57:43Z, 14.7, 14.9, 69.0, 1031.7
2023-06-12T20:27:43Z, 13.6, 14.7, 70.0, 1031.6
2023-06-12T20:57:43Z, 12.9, 14.7, 69.0, 1031.4
2023-06-12T21:27:43Z, 13.1, 14.6, 69.0, 1031.3
2023-06-12T21:57:43Z, 13.1, 14.5, 69.0, 1031.3
2023-06-12T23:57:42Z, 12.9, 14.2, 69.0, 1030.9
2023-06-13T00:27:42Z, 12.8, 14.2, 69.0, 1030.7
2023-06-13T00:57:42Z, 13.0, 14.1, 69.0, 1030.8
2023-06-13T01:27:42Z, 12.8, 14.1, 69.0, 1030.7
2023-06-13T01:57:42Z, 12.1, 14.1, 70.0, 1030.5
2023-06-13T02:27:42Z, 12.3, 14.0, 69.0, 1030.7
2023-06-13T02:57:42Z, 12.7, 14.0, 69.0, 1030.6
2023-06-13T03:27:42Z, 13.0, 14.0, 69.0, 1030.6
2023-06-13T03:57:42Z, 13.5, 14.0, 69.0, 1030.4
2023-06-13T04:27:42Z, 14.3, 14.0, 69.0, 1030.4
2023-06-13T04:57:42Z, 15.1, 14.0, 69.0, 1030.4
2023-06-13T05:27:42Z, 15.9, 14.0, 69.0, 1030.2
2023-06-13T05:57:42Z, 16.7, 14.0, 69.0, 1030.2
2023-06-13T06:27:42Z, 17.3, 14.3, 69.0, 1030.2
2023-06-13T06:57:41Z, 18.0, 14.2, 70.0, 1030.3
2023-06-13T07:27:41Z, 18.6, 14.5, 70.0, 1030.1
2023-06-13T07:57:41Z, 18.0, 14.6, 70.0, 1030.2
2023-06-13T10:27:41Z, 22.0, 15.3, 68.0, 1030.3
2023-06-13T10:57:41Z, 22.0, 15.6, 68.0, 1030.1
2023-06-13T11:27:41Z, 22.3, 15.7, 68.0, 1030.0
2023-06-13T11:57:41Z, 21.0, 15.7, 70.0, 1029.7
2023-06-13T12:57:40Z, 20.0, 15.7, 68.0, 1029.2
2023-06-13T13:27:40Z, 19.7, 15.6, 68.0, 1029.1
2023-06-13T13:57:40Z, 18.4, 15.6, 69.0, 1028.9
2023-06-13T14:27:40Z, 18.2, 15.5, 69.0, 1028.5
2023-06-13T14:57:40Z, 18.2, 15.7, 69.0, 1028.4
2023-06-13T15:27:40Z, 18.2, 15.7, 69.0, 1028.3
2023-06-13T15:57:40Z, 18.0, 16.1, 69.0, 1028.2
2023-06-13T16:27:40Z, 17.8, 16.1, 69.0, 1028.1
2023-06-13T16:57:40Z, 17.7, 16.1, 69.0, 1028.3
2023-06-13T17:27:40Z, 17.6, 16.1, 69.0, 1028.3
2023-06-13T17:57:40Z, 17.3, 15.9, 69.0, 1028.3
2023-06-13T18:27:40Z, 17.2, 15.9, 69.0, 1028.2
2023-06-13T18:57:39Z, 16.8, 15.9, 69.0, 1028.2
2023-06-13T19:57:39Z, 15.9, 15.7, 69.0, 1028.5
2023-06-13T20:27:39Z, 15.4, 15.6, 69.0, 1028.4
2023-06-13T20:57:39Z, 14.5, 15.6, 69.0, 1028.4
2023-06-13T21:27:39Z, 13.9, 15.5, 68.0, 1028.5
2023-06-13T21:57:39Z, 13.5, 15.4, 68.0, 1028.8
2023-06-13T23:57:39Z, 12.4, 15.2, 69.0, 1028.8
2023-06-14T00:27:39Z, 12.3, 15.1, 69.0, 1028.9
2023-06-14T00:57:39Z, 12.1, 15.1, 69.0, 1028.9
2023-06-14T01:27:39Z, 11.8, 15.0, 69.0, 1028.7
2023-06-14T01:57:38Z, 11.5, 15.0, 69.0, 1028.6
2023-06-14T02:27:38Z, 11.7, 15.0, 69.0, 1028.8
2023-06-14T02:57:38Z, 12.0, 14.9, 69.0, 1028.7
2023-06-14T03:57:38Z, 13.0, 14.9, 69.0, 1029.1
2023-06-14T04:27:38Z, 14.1, 14.9, 69.0, 1029.2
2023-06-14T04:57:38Z, 14.7, 14.9, 69.0, 1029.1
2023-06-14T05:27:38Z, 15.2, 14.9, 69.0, 1029.1
2023-06-14T05:57:38Z, 15.8, 15.0, 69.0, 1029.2
2023-06-14T06:27:38Z, 16.2, 15.0, 69.0, 1029.2
2023-06-14T06:57:38Z, 16.7, 15.1, 69.0, 1029.6
2023-06-14T07:57:38Z, 17.5, 15.2, 69.0, 1029.6
2023-06-14T08:27:37Z, 17.8, 15.0, 69.0, 1029.5
2023-06-14T08:57:37Z, 18.4, 15.4, 69.0, 1029.6
2023-06-14T09:27:37Z, 19.5, 15.8, 69.0, 1029.7
2023-06-14T09:57:37Z, 20.4, 15.5, 69.0, 1029.6
2023-06-14T10:27:37Z, 20.3, 16.0, 69.0, 1029.4
2023-06-14T10:57:37Z, 20.7, 16.2, 69.0, 1029.4
2023-06-14T11:27:37Z, 21.1, 16.1, 69.0, 1029.2
2023-06-14T11:57:37Z, 20.5, 16.3, 69.0, 1028.9
2023-06-14T12:27:37Z, 20.0, 16.5, 69.0, 1028.7
2023-06-14T12:57:37Z, 21.0, 16.7, 69.0, 1028.8
2023-06-14T13:27:37Z, 21.2, 16.2, 69.0, 1028.7
2023-06-14T13:57:37Z, 20.0, 16.6, 69.0, 1028.5
2023-06-14T14:27:36Z, 19.3, 16.5, 69.0, 1028.3
2023-06-14T14:57:36Z, 19.1, 16.6, 69.0, 1028.2
2023-06-14T15:27:36Z, 19.1, 16.5, 69.0, 1028.1
2023-06-14T15:57:36Z, 18.8, 16.7, 69.0, 1028.0
2023-06-14T16:27:36Z, 18.6, 16.6, 69.0, 1027.9
2023-06-14T16:57:36Z, 18.5, 16.7, 69.0, 1027.8
2023-06-14T17:27:36Z, 18.1, 16.8, 69.0, 1027.7
2023-06-14T17:57:36Z, 17.9, 16.7, 69.0, 1027.7
2023-06-14T18:27:36Z, 17.7, 16.7, 69.0, 1027.7
2023-06-14T18:57:36Z, 17.4, 16.7, 69.0, 1027.8
2023-06-14T19:27:36Z, 17.1, 16.5, 69.0, 1027.8
2023-06-14T19:57:36Z, 16.7, 16.4, 69.0, 1028.0
2023-06-14T20:27:36Z, 16.3, 16.2, 69.0, 1028.0
2023-06-14T20:57:35Z, 15.7, 16.2, 70.0, 1028.0
2023-06-14T21:27:35Z, 15.5, 16.1, 70.0, 1028.1
2023-06-14T21:57:35Z, 15.2, 16.1, 69.0, 1028.0
2023-06-14T22:27:35Z, 14.8, 16.1, 70.0, 1028.0
2023-06-14T22:57:35Z, 14.7, 16.0, 69.0, 1027.9
2023-06-14T23:57:35Z, 14.1, 15.9, 70.0, 1027.9
2023-06-15T00:27:35Z, 13.9, 15.9, 70.0, 1027.8
2023-06-15T00:57:35Z, 13.7, 15.8, 70.0, 1027.8
2023-06-15T01:27:35Z, 13.6, 15.7, 70.0, 1027.8
2023-06-15T02:27:35Z, 13.5, 15.5, 70.0, 1027.8
2023-06-15T02:57:35Z, 13.5, 15.5, 70.0, 1027.7
2023-06-15T03:27:34Z, 13.6, 15.4, 70.0, 1027.6
2023-06-15T03:57:34Z, 14.3, 15.4, 70.0, 1027.8
2023-06-15T04:27:34Z, 15.4, 15.4, 70.0, 1027.9
2023-06-15T04:57:34Z, 16.1, 15.4, 70.0, 1027.8
2023-06-15T05:27:34Z, 16.9, 15.4, 70.0, 1027.9
2023-06-15T05:57:34Z, 17.3, 15.4, 69.0, 1028.0
2023-06-15T06:27:34Z, 18.0, 15.3, 69.0, 1028.1
2023-06-15T06:57:34Z, 18.4, 15.4, 70.0, 1028.1
2023-06-15T07:27:34Z, 19.3, 15.6, 70.0, 1028.3
2023-06-15T07:57:34Z, 19.5, 15.5, 70.0, 1028.2
2023-06-15T08:27:34Z, 19.7, 15.6, 70.0, 1028.1
2023-06-15T08:57:34Z, 22.2, 15.8, 67.0, 1028.4
2023-06-15T09:27:33Z, 23.6, 16.3, 68.0, 1028.4
2023-06-15T09:57:33Z, 25.2, 16.6, 67.0, 1028.4
2023-06-15T10:27:33Z, 26.5, 16.7, 68.0, 1028.4
2023-06-15T10:57:33Z, 27.3, 18.3, 68.0, 1028.4
2023-06-15T11:27:33Z, 27.4, 18.5, 69.0, 1028.4
2023-06-15T11:57:33Z, 27.5, 18.7, 70.0, 1028.1
2023-06-15T12:57:33Z, 25.7, 19.0, 70.0, 1027.9
2023-06-15T13:27:33Z, 24.7, 18.2, 70.0, 1027.6
2023-06-15T13:57:33Z, 23.2, 19.1, 70.0, 1027.4
2023-06-15T14:57:33Z, 21.6, 18.5, 69.0, 1026.8
2023-06-15T15:57:32Z, 21.4, 18.0, 69.0, 1026.6
2023-06-15T16:27:32Z, 20.9, 18.2, 69.0, 1026.2
2023-06-15T16:57:32Z, 20.8, 18.1, 69.0, 1026.2
2023-06-15T17:27:32Z, 20.5, 18.2, 69.0, 1026.1
2023-06-15T17:57:32Z, 20.0, 18.1, 69.0, 1025.8
2023-06-15T18:27:32Z, 19.6, 18.0, 69.0, 1025.6
2023-06-15T19:27:32Z, 18.9, 17.9, 69.0, 1025.6
2023-06-15T19:57:32Z, 18.3, 17.7, 69.0, 1025.7
2023-06-15T20:27:32Z, 17.8, 17.6, 69.0, 1025.7
2023-06-15T20:57:32Z, 17.4, 17.6, 69.0, 1025.6
2023-06-15T21:27:31Z, 17.0, 17.6, 69.0, 1025.5
2023-06-15T21:57:31Z, 16.5, 17.5, 69.0, 1025.3
2023-06-15T23:57:31Z, 15.3, 17.2, 69.0, 1024.6
2023-06-16T00:27:31Z, 15.1, 17.1, 69.0, 1024.6
2023-06-16T00:57:31Z, 14.9, 17.0, 69.0, 1024.5
2023-06-16T01:27:31Z, 14.8, 16.9, 69.0, 1024.3
2023-06-16T01:57:31Z, 14.7, 16.9, 69.0, 1024.2
2023-06-16T02:27:31Z, 14.6, 16.8, 69.0, 1024.2
2023-06-16T02:57:31Z, 14.7, 16.8, 69.0, 1024.1
2023-06-16T03:57:30Z, 15.7, 16.7, 69.0, 1023.8
2023-06-16T04:27:30Z, 16.7, 16.7, 69.0, 1023.8
2023-06-16T04:57:30Z, 17.4, 16.8, 69.0, 1023.7
2023-06-16T05:27:30Z, 18.1, 16.8, 69.0, 1023.8
2023-06-16T05:57:30Z, 18.7, 16.8, 69.0, 1023.9
2023-06-16T06:27:30Z, 19.5, 16.9, 69.0, 1023.9
2023-06-16T06:57:30Z, 19.5, 16.9, 69.0, 1023.9
2023-06-16T07:27:30Z, 19.5, 17.1, 69.0, 1023.8
2023-06-16T07:57:30Z, 20.1, 17.0, 69.0, 1024.0
2023-06-16T08:27:30Z, 20.7, 17.3, 69.0, 1024.1
2023-06-16T08:57:30Z, 21.1, 17.6, 69.0, 1024.1
2023-06-16T09:27:30Z, 22.5, 17.7, 69.0, 1024.1
2023-06-16T09:57:30Z, 23.7, 17.8, 70.0, 1024.0
2023-06-16T11:57:29Z, 23.3, 18.1, 70.0, 1023.5
2023-06-16T12:27:29Z, 23.0, 17.9, 70.0, 1023.3
2023-06-16T12:57:29Z, 23.6, 17.9, 69.0, 1023.2
2023-06-16T13:27:29Z, 23.9, 17.9, 69.0, 1023.1
2023-06-16T13:57:29Z, 23.4, 18.3, 69.0, 1022.7
2023-06-16T14:27:29Z, 23.3, 18.4, 69.0, 1022.6
2023-06-16T14:57:29Z, 23.8, 18.1, 69.0, 1022.5
2023-06-16T15:57:28Z, 22.9, 18.2, 69.0, 1022.3
2023-06-16T16:27:28Z, 22.6, 18.1, 69.0, 1022.2
2023-06-16T16:57:28Z, 22.7, 18.1, 69.0, 1022.2
2023-06-16T17:27:28Z, 21.9, 18.1, 69.0, 1022.1
2023-06-16T17:57:28Z, 20.9, 18.1, 69.0, 1022.0
2023-06-16T18:27:28Z, 20.3, 18.1, 69.0, 1022.0
2023-06-16T18:57:28Z, 19.8, 18.0, 69.0, 1022.0
2023-06-16T19:27:28Z, 19.2, 17.9, 69.0, 1022.1
2023-06-16T19:57:28Z, 18.9, 17.9, 69.0, 1022.2
2023-06-16T20:27:28Z, 18.2, 17.7, 69.0, 1022.2
2023-06-16T20:57:28Z, 17.6, 17.7, 69.0, 1022.1
2023-06-16T21:27:28Z, 17.0, 17.7, 69.0, 1022.0
2023-06-16T21:57:28Z, 16.7, 17.7, 69.0, 1022.1
2023-06-16T22:27:27Z, 16.5, 17.6, 69.0, 1022.1
2023-06-16T22:57:27Z, 16.2, 17.6, 69.0, 1022.2
2023-06-16T23:27:27Z, 15.8, 17.6, 69.0, 1022.0
2023-06-16T23:57:27Z, 15.4, 17.6, 69.0, 1021.9
2023-06-17T00:27:27Z, 15.2, 17.5, 69.0, 1021.8
2023-06-17T00:57:27Z, 15.2, 17.5, 69.0, 1021.7
2023-06-17T01:27:27Z, 15.2, 17.5, 69.0, 1021.6
2023-06-17T01:57:27Z, 15.6, 17.4, 69.0, 1021.6
2023-06-17T02:27:27Z, 15.9, 17.4, 69.0, 1021.7
2023-06-17T02:57:27Z, 15.7, 17.3, 69.0, 1021.8
2023-06-17T03:27:27Z, 15.7, 17.3, 69.0, 1021.9
2023-06-17T03:57:27Z, 16.7, 17.3, 69.0, 1022.0
2023-06-17T04:27:26Z, 17.4, 17.3, 69.0, 1021.9
2023-06-17T04:57:26Z, 17.8, 17.3, 69.0, 1021.9
2023-06-17T05:27:26Z, 18.1, 17.3, 69.0, 1021.9
2023-06-17T05:57:26Z, 18.9, 17.4, 69.0, 1022.0
2023-06-17T06:27:26Z, 19.2, 17.7, 69.0, 1022.1
2023-06-17T06:57:26Z, 20.4, 17.9, 69.0, 1022.2
2023-06-17T07:57:26Z, 21.7, 18.4, 69.0, 1022.7
2023-06-17T08:27:26Z, 22.9, 18.2, 69.0, 1022.9
2023-06-17T08:57:26Z, 24.0, 18.5, 68.0, 1022.8
2023-06-17T09:27:26Z, 25.1, 18.8, 69.0, 1022.9
2023-06-17T09:57:26Z, 25.8, 18.8, 69.0, 1022.9
2023-06-17T10:27:26Z, 26.3, 19.0, 69.0, 1022.9
2023-06-17T10:57:25Z, 26.0, 19.3, 69.0, 1022.9
2023-06-17T11:27:25Z, 26.8, 19.3, 69.0, 1022.8
2023-06-17T11:57:25Z, 26.5, 19.1, 69.0, 1022.8
2023-06-17T12:27:25Z, 25.8, 19.5, 69.0, 1022.8
2023-06-17T12:57:25Z, 26.5, 19.5, 68.0, 1022.7
2023-06-17T13:27:25Z, 28.1, 19.2, 68.0, 1022.6
2023-06-17T13:57:25Z, 29.5, 19.8, 67.0, 1022.7
2023-06-17T14:27:25Z, 27.7, 20.0, 69.0, 1022.7
2023-06-17T14:57:25Z, 25.5, 20.0, 69.0, 1022.7
2023-06-17T15:27:25Z, 23.7, 20.0, 68.0, 1022.6
2023-06-17T15:57:25Z, 23.3, 19.6, 68.0, 1022.6
2023-06-17T16:27:24Z, 23.0, 19.6, 68.0, 1022.5
2023-06-17T16:57:24Z, 22.7, 19.5, 68.0, 1022.5
2023-06-17T17:27:24Z, 22.5, 19.5, 68.0, 1022.7
2023-06-17T17:57:24Z, 21.9, 19.2, 68.0, 1022.9
2023-06-17T18:27:24Z, 21.3, 19.2, 68.0, 1023.1
2023-06-17T18:57:24Z, 20.8, 19.0, 68.0, 1023.2
2023-06-17T19:27:24Z, 20.2, 19.2, 68.0, 1023.2
2023-06-17T19:57:24Z, 19.7, 19.1, 68.0, 1023.2
2023-06-17T20:57:24Z, 18.5, 18.9, 68.0, 1023.6
2023-06-17T21:27:24Z, 18.0, 18.9, 68.0, 1023.4
2023-06-17T21:57:24Z, 17.7, 18.8, 68.0, 1023.6
2023-06-17T22:27:23Z, 17.5, 18.8, 68.0, 1023.7
2023-06-17T22:57:23Z, 17.5, 18.7, 68.0, 1023.7
2023-06-17T23:27:23Z, 17.4, 18.7, 68.0, 1023.5
2023-06-17T23:57:23Z, 17.2, 18.6, 68.0, 1023.4
2023-06-18T00:27:23Z, 17.0, 18.6, 68.0, 1023.2
2023-06-18T00:57:23Z, 17.0, 18.5, 68.0, 1023.2
2023-06-18T01:27:23Z, 17.2, 18.5, 68.0, 1023.2
2023-06-18T01:57:23Z, 17.8, 18.4, 68.0, 1023.3
2023-06-18T02:27:23Z, 18.0, 18.3, 68.0, 1023.3
2023-06-18T02:57:23Z, 18.1, 18.3, 68.0, 1023.4
2023-06-18T03:27:23Z, 18.4, 18.2, 68.0, 1023.5
2023-06-18T03:57:23Z, 19.0, 18.2, 68.0, 1023.5
2023-06-18T04:27:23Z, 19.7, 18.2, 68.0, 1023.5
2023-06-18T04:57:22Z, 20.2, 18.2, 68.0, 1023.6
2023-06-18T05:27:22Z, 20.9, 18.2, 68.0, 1023.7
2023-06-18T05:57:22Z, 21.5, 18.3, 68.0, 1023.9
2023-06-18T06:27:22Z, 22.0, 18.3, 68.0, 1024.1
2023-06-18T07:27:22Z, 23.2, 18.6, 68.0, 1024.5
2023-06-18T07:57:22Z, 23.6, 18.8, 68.0, 1024.6
2023-06-18T08:27:22Z, 23.6, 18.4, 68.0, 1024.8
2023-06-18T08:57:22Z, 23.3, 18.8, 68.0, 1024.9
2023-06-18T09:27:22Z, 23.0, 18.8, 68.0, 1025.0
2023-06-18T09:57:22Z, 23.1, 18.6, 68.0, 1025.1
2023-06-18T10:27:22Z, 23.5, 18.5, 68.0, 1025.0
2023-06-18T10:57:21Z, 24.8, 18.9, 68.0, 1025.2
2023-06-18T12:27:21Z, 24.9, 19.0, 68.0, 1025.1
2023-06-18T12:57:21Z, 25.0, 19.0, 68.0, 1025.1
2023-06-18T13:57:21Z, 26.6, 19.1, 67.0, 1024.8
2023-06-18T14:27:21Z, 26.1, 19.0, 68.0, 1024.8
2023-06-18T14:57:21Z, 25.1, 19.4, 68.0, 1024.9
2023-06-18T15:27:21Z, 24.6, 18.9, 68.0, 1024.8
2023-06-18T15:57:21Z, 24.3, 18.9, 68.0, 1024.8
2023-06-18T16:27:21Z, 24.0, 18.9, 68.0, 1024.7
2023-06-18T17:27:20Z, 23.0, 18.8, 67.0, 1024.9
2023-06-18T17:57:20Z, 22.6, 18.5, 67.0, 1024.8
2023-06-18T18:27:20Z, 22.2, 18.5, 67.0, 1024.9
2023-06-18T18:57:20Z, 21.5, 18.4, 67.0, 1025.1
2023-06-18T19:57:20Z, 20.3, 18.2, 67.0, 1025.0
2023-06-18T20:27:20Z, 19.9, 18.0, 67.0, 1025.1
2023-06-18T20:57:20Z, 19.5, 17.9, 67.0, 1025.2
2023-06-18T21:27:20Z, 19.0, 17.8, 67.0, 1025.4
2023-06-18T21:57:20Z, 18.5, 17.6, 67.0, 1025.5
2023-06-18T22:27:20Z, 18.1, 17.5, 67.0, 1025.4
2023-06-18T23:27:19Z, 17.4, 17.4, 67.0, 1025.6
2023-06-18T23:57:19Z, 17.0, 17.3, 67.0, 1025.6
2023-06-19T00:27:19Z, 16.5, 17.1, 67.0, 1025.6
2023-06-19T00:57:19Z, 16.2, 17.0, 67.0, 1025.7
2023-06-19T01:27:19Z, 16.1, 16.8, 67.0, 1025.7
2023-06-19T01:57:19Z, 16.1, 16.7, 67.0, 1025.7
2023-06-19T02:27:19Z, 16.1, 16.7, 67.0, 1025.6
2023-06-19T02:57:19Z, 16.2, 16.6, 67.0, 1025.5
2023-06-19T03:27:19Z, 16.5, 16.4, 67.0, 1025.3
2023-06-19T03:57:19Z, 17.2, 16.4, 67.0, 1025.4
2023-06-19T04:27:19Z, 18.0, 16.4, 67.0, 1025.3
2023-06-19T04:57:18Z, 18.4, 16.4, 67.0, 1025.4
2023-06-19T05:27:18Z, 19.0, 16.5, 67.0, 1025.4
2023-06-19T05:57:18Z, 19.3, 16.5, 67.0, 1025.6
2023-06-19T06:27:18Z, 20.0, 16.4, 67.0, 1025.7
2023-06-19T06:57:18Z, 20.8, 16.5, 67.0, 1026.0
2023-06-19T07:57:18Z, 21.8, 16.6, 67.0, 1025.9
2023-06-19T08:27:18Z, 22.2, 16.1, 67.0, 1025.9
2023-06-19T08:57:18Z, 23.1, 16.6, 66.0, 1025.9
2023-06-19T09:27:18Z, 24.0, 17.0, 66.0, 1025.7
2023-06-19T09:57:18Z, 25.4, 16.9, 65.0, 1025.7
2023-06-19T10:27:18Z, 26.8, 16.8, 66.0, 1025.6
2023-06-19T10:57:17Z, 25.6, 17.3, 67.0, 1025.5
2023-06-19T11:27:17Z, 26.4, 17.5, 67.0, 1025.5
2023-06-19T11:57:17Z, 26.4, 17.3, 67.0, 1025.3
2023-06-19T12:27:17Z, 25.4, 17.5, 67.0, 1025.2
2023-06-19T12:57:17Z, 26.3, 17.9, 66.0, 1025.3
2023-06-19T13:27:17Z, 26.2, 17.9, 66.0, 1025.2
2023-06-19T14:27:17Z, 24.6, 18.4, 66.0, 1024.9
