# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-06-09T13:35:46Z, 15.0, 9.8, 75.0, 1031.4
2023-06-09T14:05:45Z, 15.1, 10.1, 75.0, nan
2023-06-09T14:35:45Z, 15.4, 9.7, 75.0, nan
2023-06-09T15:05:45Z, 16.0, 10.1, 75.0, nan
2023-06-09T15:35:45Z, 16.4, 10.1, 75.0, 1031.2
2023-06-09T16:05:45Z, 17.4, 10.2, 76.0, nan
2023-06-09T16:35:45Z, 18.1, 10.1, 76.0, nan
2023-06-09T17:05:45Z, 18.8, 9.9, 76.0, nan
2023-06-09T17:35:45Z, 19.5, 9.9, 75.0, 1031.7
2023-06-09T18:05:44Z, 20.0, 10.2, 75.0, nan
2023-06-09T18:35:44Z, 20.0, 10.3, 75.0, nan
2023-06-09T19:05:44Z, 19.1, 10.5, 74.0, nan
2023-06-09T19:35:44Z, 17.9, 10.4, 74.0, 1032.6
2023-06-09T20:05:44Z, 16.7, 10.3, 74.0, nan
2023-06-09T20:35:44Z, 15.4, 10.3, 73.0, nan
2023-06-09T21:05:44Z, 14.2, 10.3, 73.0, nan
2023-06-09T21:35:44Z, 13.0, 10.1, 73.0, 1033.4
2023-06-09T22:05:44Z, 12.1, 9.9, 73.0, nan
2023-06-09T22:35:43Z, 11.3, 9.7, 73.0, nan
2023-06-09T23:05:42Z, 10.7, 9.6, 74.0, nan
2023-06-09T23:35:43Z, 10.0, 9.5, 73.0, 1034.0
2023-06-10T00:05:43Z, 9.3, 9.4, 74.0, nan
2023-06-10T00:35:43Z, 8.6, 9.3, 74.0, nan
2023-06-10T01:05:43Z, 8.1, 9.2, 74.0, nan
2023-06-10T01:35:43Z, 7.8, 9.2, 74.0, 1034.8
2023-06-10T02:05:43Z, 7.7, 9.1, 74.0, nan
2023-06-10T02:35:42Z, 7.6, 9.0, 74.0, nan
2023-06-10T03:05:42Z, 7.8, 9.0, 75.0, nan
2023-06-10T03:35:42Z, 8.3, 9.0, 75.0, 1035.6
2023-06-10T04:05:42Z, 8.7, 9.0, 75.0, nan
2023-06-10T04:35:42Z, 9.2, 9.0, 75.0, nan
2023-06-10T05:05:42Z, 9.8, 9.0, 75.0, nan
2023-06-10T05:35:42Z, 10.6, 9.2, 75.0, 1036.1
2023-06-10T06:05:42Z, 11.6, 9.4, 76.0, nan
2023-06-10T06:35:42Z, 12.3, 9.6, 76.0, nan
2023-06-10T07:05:41Z, 12.6, 9.6, 75.0, nan
2023-06-10T07:35:42Z, 12.8, 9.6, 75.0, 1036.7
2023-06-10T08:05:41Z, 13.1, 9.6, 75.0, nan
2023-06-10T08:35:41Z, 13.2, 9.9, 75.0, nan
2023-06-10T09:05:41Z, 13.3, 9.9, 75.0, nan
2023-06-10T09:35:41Z, 13.6, 10.0, 75.0, 1037.3
2023-06-10T10:05:41Z, 13.9, 10.2, 75.0, nan
2023-06-10T10:35:41Z, 14.1, 10.4, 76.0, nan
2023-06-10T11:05:41Z, 14.4, 10.3, 76.0, nan
2023-06-10T11:35:41Z, 14.4, 10.6, 75.0, 1037.2
2023-06-10T12:05:40Z, 14.4, 10.9, 76.0, nan
2023-06-10T12:35:39Z, 14.4, 10.8, 76.0, nan
2023-06-10T13:05:40Z, 14.2, 11.1, 75.0, nan
2023-06-10T13:35:40Z, 14.1, 11.2, 75.0, 1036.9
2023-06-10T14:05:40Z, 14.2, 11.4, 76.0, nan
2023-06-10T14:35:40Z, 14.4, 11.6, 76.0, nan
2023-06-10T15:05:40Z, 15.0, 11.6, 76.0, nan
2023-06-10T15:35:40Z, 16.0, 11.9, 76.0, 1036.7
2023-06-10T16:05:39Z, 17.3, 12.5, 76.0, nan
2023-06-10T16:35:39Z, 18.3, 12.5, 76.0, nan
2023-06-10T17:05:39Z, 19.2, 12.3, 76.0, nan
2023-06-10T17:35:39Z, 20.0, 12.0, 76.0, 1037.0
2023-06-10T18:05:39Z, 20.6, 12.3, 76.0, nan
2023-06-10T18:35:39Z, 20.7, 12.5, 75.0, nan
2023-06-10T19:05:39Z, 19.7, 12.5, 75.0, nan
2023-06-10T19:35:39Z, 18.4, 12.5, 74.0, 1037.5
2023-06-10T20:05:38Z, 17.1, 12.5, 74.0, nan
2023-06-10T20:35:38Z, 15.7, 12.2, 74.0, nan
2023-06-10T21:05:38Z, 14.7, 11.5, 74.0, nan
2023-06-10T21:35:38Z, 13.7, 11.3, 74.0, 1037.5
2023-06-10T22:05:38Z, 12.6, 11.3, 74.0, nan
2023-06-10T22:35:38Z, 11.7, 11.3, 74.0, nan
2023-06-10T23:05:38Z, 11.0, 11.3, 74.0, nan
2023-06-10T23:35:38Z, 10.4, 11.0, 74.0, 1037.6
2023-06-11T00:05:37Z, 9.8, 10.9, 74.0, nan
2023-06-11T00:35:37Z, 9.3, 10.7, 74.0, nan
2023-06-11T01:05:37Z, 8.9, 10.6, 74.0, nan
2023-06-11T01:35:37Z, 8.6, 10.5, 74.0, 1037.9
2023-06-11T02:05:37Z, 8.3, 10.4, 74.0, nan
2023-06-11T02:35:37Z, 8.3, 10.3, 75.0, nan
2023-06-11T03:05:37Z, 8.4, 10.2, 75.0, nan
2023-06-11T03:35:37Z, 8.9, 10.2, 75.0, 1038.3
2023-06-11T04:05:36Z, 9.5, 10.3, 76.0, nan
2023-06-11T04:35:36Z, 10.5, 10.3, 76.0, nan
2023-06-11T05:05:36Z, 11.2, 10.6, 76.0, nan
2023-06-11T05:35:36Z, 11.7, 10.7, 76.0, 1038.6
2023-06-11T06:05:36Z, 12.3, 10.8, 76.0, nan
2023-06-11T06:35:36Z, 12.9, 11.0, 76.0, nan
2023-06-11T07:05:36Z, 13.4, 11.3, 76.0, nan
2023-06-11T07:35:36Z, 13.8, 11.3, 76.0, 1038.7
2023-06-11T08:05:36Z, 14.2, 11.6, 76.0, nan
2023-06-11T08:35:35Z, 14.3, 11.5, 76.0, nan
2023-06-11T09:05:35Z, 14.4, 11.3, 76.0, nan
2023-06-11T09:35:42Z, 14.4, 11.8, 76.0, 1038.4
2023-06-11T10:05:35Z, 14.5, 11.9, 76.0, nan
2023-06-11T10:35:35Z, 14.5, 12.0, 76.0, nan
2023-06-11T11:05:35Z, 14.8, 12.4, 76.0, nan
2023-06-11T11:35:35Z, 15.1, 12.6, 76.0, 1037.8
2023-06-11T12:05:35Z, 15.5, 12.8, 76.0, nan
2023-06-11T12:35:34Z, 15.8, 13.2, 76.0, nan
2023-06-11T13:05:34Z, 16.2, 13.2, 76.0, nan
2023-06-11T13:35:34Z, 16.3, 13.4, 76.0, 1036.8
2023-06-11T14:05:34Z, 16.6, 13.4, 76.0, nan
2023-06-11T14:35:34Z, 17.1, 13.5, 76.0, nan
2023-06-11T15:05:34Z, 17.9, 13.7, 76.0, nan
2023-06-11T15:35:34Z, 18.6, 14.2, 76.0, 1036.4
2023-06-11T16:05:34Z, 18.9, 14.3, 76.0, nan
2023-06-11T16:35:33Z, 19.9, 14.2, 76.0, nan
2023-06-11T17:05:33Z, 20.7, 14.3, 76.0, nan
2023-06-11T17:35:32Z, 21.6, 13.9, 75.0, 1035.6
2023-06-11T18:05:33Z, 21.8, 13.8, 75.0, nan
2023-06-11T18:35:33Z, 21.7, 13.5, 75.0, nan
2023-06-11T19:05:33Z, 20.7, 12.9, 74.0, nan
2023-06-11T19:35:33Z, 19.6, 11.8, 73.0, 1035.4
2023-06-11T20:05:33Z, 18.2, 11.8, 73.0, nan
2023-06-11T20:35:32Z, 16.8, 12.0, 73.0, nan
2023-06-11T21:05:32Z, 15.5, 12.0, 73.0, nan
2023-06-11T21:35:32Z, 14.3, 11.9, 73.0, 1035.4
2023-06-11T22:05:32Z, 13.3, 11.8, 73.0, nan
2023-06-11T22:35:32Z, 12.6, 11.8, 73.0, nan
2023-06-11T23:05:32Z, 11.9, 11.7, 73.0, nan
2023-06-11T23:35:32Z, 11.4, 11.8, 73.0, 1035.2
2023-06-12T00:05:32Z, 11.0, 11.8, 73.0, nan
2023-06-12T00:35:32Z, 10.5, 11.8, 73.0, nan
2023-06-12T01:05:31Z, 10.0, 11.8, 73.0, nan
2023-06-12T01:35:31Z, 9.6, 11.8, 74.0, 1035.2
2023-06-12T02:05:31Z, 9.3, 11.8, 74.0, nan
2023-06-12T02:35:31Z, 9.5, 11.9, 74.0, nan
2023-06-12T03:05:31Z, 9.7, 11.9, 74.0, nan
2023-06-12T03:35:31Z, 10.1, 11.9, 75.0, 1035.4
2023-06-12T04:05:31Z, 10.6, 12.0, 75.0, nan
2023-06-12T04:35:31Z, 11.3, 12.1, 75.0, nan
2023-06-12T05:05:30Z, 11.8, 12.3, 75.0, nan
2023-06-12T05:35:31Z, 12.5, 12.4, 75.0, 1035.5
2023-06-12T06:05:30Z, 13.3, 12.5, 76.0, nan
2023-06-12T06:35:30Z, 14.2, 12.5, 76.0, nan
2023-06-12T07:05:30Z, 14.8, 12.8, 76.0, nan
2023-06-12T07:35:30Z, 15.2, 13.0, 75.0, 1036.0
2023-06-12T08:05:30Z, 15.6, 13.0, 75.0, nan
2023-06-12T09:35:30Z, 16.9, 13.6, 75.0, 1035.6
2023-06-12T10:35:29Z, 17.3, 13.7, 75.0, nan
2023-06-12T11:05:29Z, 17.5, 13.8, 75.0, nan
2023-06-12T11:35:29Z, 17.7, 14.0, 75.0, 1034.9
2023-06-12T12:05:29Z, 18.1, 14.0, 75.0, nan
2023-06-12T12:35:29Z, 18.4, 14.4, 74.0, nan
2023-06-12T13:05:29Z, 18.7, 14.4, 74.0, nan
2023-06-12T13:35:29Z, 19.0, 14.7, 74.0, 1033.7
2023-06-12T14:05:28Z, 19.4, 14.9, 74.0, nan
2023-06-12T14:35:28Z, 20.0, 15.1, 74.0, nan
2023-06-12T15:05:28Z, 20.8, 16.2, 74.0, nan
2023-06-12T15:35:28Z, 21.6, 15.7, 74.0, 1032.8
2023-06-12T16:05:28Z, 22.7, 16.2, 74.0, nan
2023-06-12T16:35:28Z, 23.2, 16.2, 74.0, nan
2023-06-12T17:05:28Z, 23.8, 16.0, 74.0, nan
2023-06-12T17:35:28Z, 24.3, 16.1, 74.0, 1032.3
2023-06-12T18:05:27Z, 24.1, 15.6, 74.0, nan
2023-06-12T18:35:27Z, 24.0, 15.1, 73.0, nan
2023-06-12T19:05:26Z, 23.1, 14.3, 73.0, nan
2023-06-12T19:35:26Z, 22.0, 14.1, 72.0, 1031.8
2023-06-12T20:05:27Z, 20.7, 14.0, 72.0, nan
2023-06-12T20:35:27Z, 19.5, 14.2, 72.0, nan
2023-06-12T21:05:27Z, 18.4, 14.1, 72.0, nan
2023-06-12T21:35:27Z, 17.3, 14.1, 72.0, 1031.5
2023-06-12T22:05:26Z, 16.4, 14.1, 72.0, nan
2023-06-12T22:35:26Z, 15.6, 13.9, 72.0, nan
2023-06-12T23:05:26Z, 14.8, 13.9, 72.0, nan
2023-06-12T23:35:26Z, 14.1, 13.8, 73.0, 1030.9
2023-06-13T00:05:26Z, 13.7, 13.8, 73.0, nan
2023-06-13T00:35:26Z, 13.2, 13.7, 73.0, nan
2023-06-13T01:05:26Z, 12.8, 13.6, 73.0, nan
2023-06-13T01:35:26Z, 12.3, 13.6, 73.0, 1030.4
2023-06-13T02:05:25Z, 11.9, 13.6, 73.0, nan
2023-06-13T02:35:25Z, 11.8, 13.4, 74.0, nan
2023-06-13T03:05:25Z, 11.9, 13.4, 74.0, nan
2023-06-13T03:35:25Z, 12.2, 13.4, 74.0, 1030.3
2023-06-13T04:05:25Z, 12.7, 13.4, 75.0, nan
2023-06-13T04:35:25Z, 13.3, 13.5, 75.0, nan
2023-06-13T05:05:25Z, 14.0, 13.5, 75.0, nan
2023-06-13T05:35:25Z, 14.7, 13.7, 75.0, 1030.1
2023-06-13T06:05:24Z, 15.4, 13.7, 75.0, nan
2023-06-13T06:35:24Z, 16.0, 14.1, 75.0, nan
2023-06-13T07:05:24Z, 16.5, 14.0, 75.0, nan
2023-06-13T07:35:24Z, 17.0, 14.0, 75.0, 1030.1
2023-06-13T08:05:24Z, 17.5, 14.1, 75.0, nan
2023-06-13T08:35:24Z, 18.0, 14.3, 75.0, nan
2023-06-13T09:05:24Z, 18.4, 14.5, 75.0, nan
2023-06-13T09:35:24Z, 18.5, 14.8, 75.0, 1030.0
2023-06-13T10:05:23Z, 18.9, 14.8, 75.0, nan
2023-06-13T10:35:23Z, 19.2, 15.0, 75.0, nan
2023-06-13T11:05:23Z, 19.6, 15.8, 75.0, nan
2023-06-13T11:35:23Z, 19.9, 15.9, 75.0, 1029.2
2023-06-13T12:05:23Z, 20.2, 15.9, 75.0, nan
2023-06-13T12:35:23Z, 20.4, 16.4, 75.0, nan
2023-06-13T13:05:23Z, 20.5, 16.1, 74.0, nan
2023-06-13T13:35:23Z, 20.5, 16.0, 74.0, 1028.4
2023-06-13T14:05:22Z, 20.6, 16.3, 74.0, nan
2023-06-13T14:35:22Z, 20.8, 15.8, 74.0, nan
2023-06-13T15:05:22Z, 21.2, 15.5, 74.0, nan
2023-06-13T15:35:22Z, 21.9, 15.9, 74.0, 1028.1
2023-06-13T16:05:22Z, 22.2, 16.4, 74.0, nan
2023-06-13T16:35:22Z, 22.3, 16.1, 74.0, nan
2023-06-13T17:05:21Z, 22.6, 16.2, 73.0, nan
2023-06-13T17:35:21Z, 22.5, 15.6, 73.0, 1028.0
2023-06-13T18:05:21Z, 22.8, 15.4, 73.0, nan
2023-06-13T18:35:21Z, 22.6, 15.4, 73.0, nan
2023-06-13T19:05:21Z, 22.0, 15.2, 72.0, nan
2023-06-13T19:35:21Z, 21.2, 15.1, 72.0, 1027.9
2023-06-13T20:05:21Z, 19.9, 15.0, 71.0, nan
2023-06-13T20:35:21Z, 18.8, 14.9, 71.0, nan
2023-06-13T21:05:21Z, 17.8, 14.9, 71.0, nan
2023-06-13T21:35:21Z, 16.8, 14.8, 71.0, 1028.0
2023-06-13T22:05:20Z, 15.9, 14.7, 71.0, nan
2023-06-13T22:35:20Z, 15.1, 14.7, 71.0, nan
2023-06-13T23:05:20Z, 14.4, 14.8, 72.0, nan
2023-06-13T23:35:20Z, 14.0, 14.7, 72.0, 1028.0
2023-06-14T00:05:20Z, 13.6, 14.7, 72.0, nan
2023-06-14T00:35:20Z, 13.3, 14.7, 72.0, nan
2023-06-14T01:05:20Z, 13.1, 14.7, 72.0, nan
2023-06-14T01:35:20Z, 12.9, 14.7, 72.0, 1027.9
2023-06-14T02:05:25Z, 12.5, 14.6, 72.0, nan
2023-06-14T02:35:19Z, 12.4, 14.7, 73.0, nan
2023-06-14T03:05:19Z, 12.7, 14.6, 73.0, nan
2023-06-14T03:35:19Z, 13.3, 14.7, 73.0, 1028.1
2023-06-14T04:05:19Z, 13.8, 14.7, 73.0, nan
2023-06-14T04:35:19Z, 14.2, 14.7, 73.0, nan
2023-06-14T05:05:19Z, 14.8, 14.8, 74.0, nan
2023-06-14T05:35:18Z, 15.4, 14.9, 74.0, 1028.4
2023-06-14T06:05:18Z, 15.9, 14.8, 74.0, nan
2023-06-14T06:35:18Z, 16.4, 14.9, 74.0, nan
2023-06-14T07:05:18Z, 17.0, 15.0, 74.0, nan
2023-06-14T07:35:18Z, 17.7, 14.8, 74.0, 1028.9
2023-06-14T08:05:18Z, 18.1, 15.3, 74.0, nan
2023-06-14T08:35:18Z, 18.5, 15.8, 74.0, nan
2023-06-14T09:05:18Z, 19.0, 15.8, 74.0, nan
2023-06-14T09:07:46Z, 19.0, 15.8, 74.0, nan
2023-06-14T09:35:18Z, 19.3, 15.9, 74.0, 1028.6
2023-06-14T10:05:17Z, 20.0, 15.8, 74.0, nan
2023-06-14T10:35:17Z, 20.6, 15.9, 74.0, nan
2023-06-14T11:05:17Z, 20.8, 16.2, 74.0, nan
2023-06-14T11:35:17Z, 21.2, 16.3, 74.0, 1028.1
2023-06-14T12:05:24Z, 21.5, 16.1, 74.0, nan
2023-06-14T12:35:17Z, 21.6, 16.3, 74.0, nan
2023-06-14T13:05:17Z, 21.5, 16.4, 74.0, nan
2023-06-14T13:35:17Z, 21.4, 16.7, 74.0, 1027.8
2023-06-14T14:05:16Z, 21.4, 16.7, 74.0, nan
2023-06-14T14:35:16Z, 21.7, 16.8, 74.0, nan
2023-06-14T15:05:16Z, 22.3, 16.7, 74.0, nan
2023-06-14T15:35:16Z, 22.5, 16.3, 74.0, 1027.6
2023-06-14T16:05:16Z, 23.1, 16.3, 74.0, nan
2023-06-14T16:35:16Z, 23.8, 16.5, 74.0, nan
2023-06-14T17:05:16Z, 24.5, 16.5, 74.0, nan
2023-06-14T17:35:16Z, 24.8, 16.9, 74.0, 1027.5
2023-06-14T18:05:15Z, 25.6, 16.8, 74.0, nan
2023-06-14T18:35:15Z, 25.4, 16.7, 74.0, nan
2023-06-14T19:05:15Z, 24.8, 15.8, 73.0, nan
2023-06-14T19:35:15Z, 23.8, 16.6, 73.0, 1027.6
2023-06-14T20:05:15Z, 22.6, 16.0, 72.0, nan
2023-06-14T20:35:15Z, 21.4, 15.4, 72.0, nan
2023-06-14T21:05:15Z, 20.4, 15.4, 72.0, nan
2023-06-14T21:35:15Z, 19.4, 15.3, 72.0, 1027.6
2023-06-14T22:05:14Z, 18.7, 15.3, 72.0, nan
2023-06-14T22:35:14Z, 18.1, 15.1, 72.0, nan
2023-06-14T23:05:14Z, 17.2, 15.2, 72.0, nan
2023-06-14T23:35:14Z, 16.6, 14.9, 73.0, 1027.4
2023-06-15T00:05:14Z, 16.0, 15.0, 73.0, nan
2023-06-15T00:35:14Z, 15.8, 15.0, 73.0, nan
2023-06-15T01:05:14Z, 15.7, 15.0, 73.0, nan
2023-06-15T01:35:14Z, 15.3, 15.0, 73.0, 1027.3
2023-06-15T02:05:13Z, 15.0, 14.9, 73.0, nan
2023-06-15T02:35:13Z, 14.8, 14.9, 74.0, nan
2023-06-15T03:05:13Z, 14.8, 14.8, 74.0, nan
2023-06-15T03:35:13Z, 14.9, 14.8, 74.0, 1027.2
2023-06-15T04:05:13Z, 15.3, 14.9, 74.0, nan
2023-06-15T04:35:13Z, 15.7, 14.9, 75.0, nan
2023-06-15T05:05:13Z, 16.3, 15.1, 75.0, nan
2023-06-15T05:35:13Z, 16.9, 15.2, 75.0, 1027.5
2023-06-15T06:05:12Z, 17.6, 15.3, 75.0, nan
2023-06-15T06:35:12Z, 18.3, 15.5, 75.0, nan
2023-06-15T07:05:11Z, 18.9, 16.0, 75.0, nan
2023-06-15T07:35:11Z, 19.4, 15.8, 75.0, 1028.0
2023-06-15T08:05:11Z, 19.8, 15.9, 75.0, nan
2023-06-15T08:35:11Z, 20.1, 16.3, 75.0, nan
2023-06-15T09:05:12Z, 20.4, 16.6, 75.0, nan
2023-06-15T09:35:12Z, 20.5, 16.4, 74.0, 1027.8
2023-06-15T10:05:11Z, 20.7, 16.5, 74.0, nan
2023-06-15T10:35:11Z, 20.5, 16.7, 74.0, nan
2023-06-15T11:05:11Z, 20.6, 16.7, 74.0, nan
2023-06-15T11:35:11Z, 20.9, 16.9, 74.0, 1027.5
2023-06-15T12:05:11Z, 21.2, 17.1, 74.0, nan
2023-06-15T12:35:11Z, 21.5, 17.6, 74.0, nan
2023-06-15T13:05:11Z, 21.8, 17.8, 74.0, nan
2023-06-15T13:35:11Z, 22.1, 17.7, 74.0, 1026.8
2023-06-15T14:05:10Z, 22.5, 18.0, 74.0, nan
2023-06-15T14:35:10Z, 23.0, 18.9, 74.0, nan
2023-06-15T15:05:10Z, 23.9, 18.6, 74.0, nan
2023-06-15T15:35:10Z, 24.9, 18.2, 74.0, 1026.1
2023-06-15T16:05:10Z, 25.9, 19.0, 74.0, nan
2023-06-15T16:35:10Z, 26.4, 18.9, 73.0, nan
2023-06-15T17:05:10Z, 26.7, 18.6, 73.0, nan
2023-06-15T17:35:10Z, 26.3, 18.7, 73.0, 1025.5
2023-06-15T18:05:09Z, 25.7, 18.7, 72.0, nan
2023-06-15T18:35:09Z, 25.4, 18.6, 72.0, nan
2023-06-15T19:05:09Z, 24.5, 18.4, 72.0, nan
2023-06-15T19:35:08Z, 23.8, 17.8, 72.0, 1025.1
2023-06-15T20:05:08Z, 23.1, 17.2, 71.0, nan
2023-06-15T20:35:08Z, 22.2, 17.6, 71.0, nan
2023-06-15T21:05:09Z, 21.5, 17.0, 71.0, nan
2023-06-15T21:35:09Z, 20.6, 17.0, 71.0, 1024.5
2023-06-15T22:05:08Z, 19.8, 17.0, 71.0, nan
2023-06-15T22:35:08Z, 19.0, 16.8, 71.0, nan
2023-06-15T23:05:08Z, 18.5, 16.8, 71.0, nan
2023-06-15T23:35:08Z, 17.8, 16.7, 71.0, 1023.7
2023-06-16T00:05:08Z, 17.2, 16.7, 71.0, nan
2023-06-16T00:35:08Z, 17.1, 16.7, 72.0, nan
2023-06-16T01:05:08Z, 17.0, 16.6, 72.0, nan
2023-06-16T01:35:08Z, 16.8, 16.5, 72.0, 1023.2
2023-06-16T02:05:07Z, 16.7, 16.5, 72.0, nan
2023-06-16T02:35:07Z, 16.9, 16.5, 72.0, nan
2023-06-16T03:05:07Z, 17.2, 16.5, 73.0, nan
2023-06-16T03:35:07Z, 17.6, 16.5, 73.0, 1022.9
2023-06-16T04:05:07Z, 17.9, 16.5, 73.0, nan
2023-06-16T04:35:07Z, 18.3, 16.7, 73.0, nan
2023-06-16T05:05:07Z, 18.7, 16.7, 73.0, nan
2023-06-16T05:35:07Z, 19.1, 16.9, 73.0, 1023.1
2023-06-16T06:05:06Z, 19.7, 16.9, 73.0, nan
2023-06-16T06:35:06Z, 20.3, 17.1, 73.0, nan
2023-06-16T07:05:06Z, 21.0, 17.1, 73.0, nan
2023-06-16T07:35:06Z, 21.7, 17.3, 73.0, 1023.1
2023-06-16T08:05:06Z, 21.8, 17.4, 73.0, nan
2023-06-16T08:35:06Z, 22.4, 17.6, 73.0, nan
2023-06-16T09:05:04Z, 22.8, 17.8, 73.0, nan
2023-06-16T09:35:05Z, 22.9, 17.7, 73.0, 1023.0
2023-06-16T10:05:05Z, 23.0, 17.8, 73.0, nan
2023-06-16T10:35:05Z, 23.2, 17.8, 73.0, nan
2023-06-16T11:05:05Z, 23.2, 17.8, 73.0, nan
2023-06-16T11:35:05Z, 23.4, 17.9, 73.0, 1022.7
2023-06-16T12:05:05Z, 23.5, 18.7, 73.0, nan
2023-06-16T12:35:05Z, 23.8, 18.6, 73.0, nan
2023-06-16T13:05:05Z, 24.2, 18.6, 73.0, nan
2023-06-16T13:35:05Z, 24.7, 19.5, 73.0, 1022.3
2023-06-16T14:05:04Z, 25.1, 19.4, 73.0, nan
2023-06-16T14:35:04Z, 25.4, 19.7, 73.0, nan
2023-06-16T15:05:04Z, 25.7, 20.0, 73.0, nan
2023-06-16T15:35:04Z, 26.1, 19.6, 73.0, 1022.1
2023-06-16T16:05:04Z, 26.3, 19.5, 72.0, nan
2023-06-16T16:35:04Z, 26.3, 19.6, 72.0, nan
2023-06-16T17:05:04Z, 26.0, 19.0, 72.0, nan
2023-06-16T17:35:04Z, 25.5, 19.2, 72.0, 1021.7
2023-06-16T18:05:03Z, 24.8, 18.8, 71.0, nan
2023-06-16T18:35:03Z, 24.1, 18.9, 71.0, nan
2023-06-16T19:05:03Z, 23.3, 19.1, 71.0, nan
2023-06-16T19:35:03Z, 22.3, 17.9, 71.0, 1021.3
2023-06-16T20:05:03Z, 21.5, 18.2, 71.0, nan
2023-06-16T20:35:03Z, 20.8, 18.3, 71.0, nan
2023-06-16T21:05:03Z, 20.2, 18.3, 71.0, nan
2023-06-16T21:35:03Z, 19.5, 18.2, 71.0, 1021.0
2023-06-16T22:05:02Z, 19.3, 18.1, 71.0, nan
2023-06-16T22:35:01Z, 18.9, 18.1, 71.0, nan
2023-06-16T23:05:01Z, 18.5, 18.0, 71.0, nan
2023-06-16T23:35:01Z, 18.0, 18.1, 72.0, 1021.1
2023-06-17T00:05:02Z, 17.7, 17.9, 72.0, nan
2023-06-17T00:35:02Z, 17.3, 18.0, 72.0, nan
2023-06-17T01:05:02Z, 17.1, 18.0, 72.0, nan
2023-06-17T01:35:02Z, 17.0, 17.8, 72.0, 1021.1
2023-06-17T02:05:01Z, 16.8, 17.8, 72.0, nan
2023-06-17T02:35:01Z, 16.9, 17.9, 73.0, nan
2023-06-17T03:05:01Z, 17.2, 17.9, 73.0, nan
2023-06-17T03:35:01Z, 17.6, 17.9, 73.0, 1021.1
2023-06-17T04:05:01Z, 18.0, 17.9, 73.0, nan
2023-06-17T04:35:01Z, 18.4, 17.9, 73.0, nan
2023-06-17T05:05:01Z, 18.9, 18.0, 74.0, nan
2023-06-17T05:35:01Z, 19.6, 18.2, 74.0, 1021.3
2023-06-17T06:05:00Z, 20.3, 18.2, 74.0, nan
2023-06-17T06:35:00Z, 20.9, 18.3, 74.0, nan
2023-06-17T07:05:00Z, 21.4, 18.5, 74.0, nan
2023-06-17T07:35:00Z, 21.9, 18.6, 73.0, 1022.0
2023-06-17T08:05:00Z, 22.2, 18.8, 73.0, nan
2023-06-17T08:35:00Z, 22.5, 18.8, 73.0, nan
2023-06-17T09:05:00Z, 22.9, 19.0, 73.0, nan
2023-06-17T09:35:00Z, 23.2, 19.1, 73.0, 1022.4
2023-06-17T10:04:59Z, 23.6, 19.0, 73.0, nan
2023-06-17T10:34:59Z, 23.8, 19.4, 73.0, nan
2023-06-17T11:04:58Z, 24.1, 19.5, 73.0, nan
2023-06-17T11:34:59Z, 24.5, 19.7, 72.0, 1022.4
2023-06-17T12:04:59Z, 24.8, 19.8, 72.0, nan
2023-06-17T12:34:59Z, 25.0, 19.9, 72.0, nan
2023-06-17T13:04:59Z, 25.1, 19.9, 72.0, nan
2023-06-17T13:34:59Z, 25.1, 19.9, 72.0, 1022.2
2023-06-17T14:04:58Z, 25.0, 19.9, 72.0, nan
2023-06-17T14:34:58Z, 25.1, 20.0, 71.0, nan
2023-06-17T15:04:58Z, 25.0, 19.9, 71.0, nan
2023-06-17T15:34:58Z, 24.9, 20.0, 71.0, 1022.1
2023-06-17T16:04:58Z, 24.8, 19.9, 71.0, nan
2023-06-17T16:34:58Z, 24.9, 19.8, 71.0, nan
2023-06-17T17:04:58Z, 24.9, 19.7, 71.0, nan
2023-06-17T17:34:58Z, 25.1, 19.7, 71.0, 1022.1
2023-06-17T18:04:57Z, 25.1, 19.9, 71.0, nan
2023-06-17T18:34:57Z, 24.9, 19.7, 71.0, nan
2023-06-17T19:04:57Z, 24.4, 19.5, 71.0, nan
2023-06-17T19:34:57Z, 23.7, 19.7, 70.0, 1022.8
2023-06-17T20:04:57Z, 23.1, 19.5, 70.0, nan
2023-06-17T20:34:57Z, 22.6, 19.3, 70.0, nan
2023-06-17T21:04:57Z, 22.2, 19.2, 71.0, nan
2023-06-17T21:34:57Z, 21.8, 19.1, 71.0, 1023.0
2023-06-17T22:04:56Z, 21.5, 19.1, 71.0, nan
2023-06-17T22:34:56Z, 21.2, 19.0, 71.0, nan
2023-06-17T23:04:56Z, 21.0, 19.3, 71.0, nan
2023-06-17T23:34:56Z, 20.7, 19.3, 71.0, 1022.7
2023-06-18T00:04:55Z, 20.5, 19.2, 71.0, nan
2023-06-18T00:34:56Z, 20.4, 19.1, 71.0, nan
2023-06-18T01:04:56Z, 20.4, 19.0, 72.0, nan
2023-06-18T01:34:56Z, 20.3, 18.8, 72.0, 1022.7
2023-06-18T02:04:55Z, 20.2, 18.8, 72.0, nan
2023-06-18T02:34:55Z, 20.1, 18.7, 72.0, nan
2023-06-18T03:04:55Z, 20.1, 18.8, 72.0, nan
