# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-12-09T12:40:45Z, -3.8, 0.4, 89.0, nan
2023-12-09T13:10:45Z, -3.9, 0.4, 89.0, nan
2023-12-09T13:40:45Z, -4.0, 0.4, 89.0, nan
2023-12-09T14:10:45Z, -4.0, 0.3, 89.0, 1026.7
2023-12-09T14:40:45Z, -3.9, 0.2, 89.0, nan
2023-12-09T15:10:45Z, -4.0, 0.4, 89.0, nan
2023-12-09T15:40:45Z, -3.9, 0.3, 89.0, nan
2023-12-09T16:10:45Z, -3.9, 0.3, 89.0, 1025.8
2023-12-09T16:40:45Z, -3.9, 0.3, 89.0, nan
2023-12-09T17:10:45Z, -3.8, 0.3, 89.0, nan
2023-12-09T17:40:45Z, -3.8, 0.1, 89.0, nan
2023-12-09T18:10:45Z, -3.6, 0.3, 89.0, 1024.7
2023-12-09T18:40:44Z, -3.5, 0.2, 89.0, nan
2023-12-09T19:10:44Z, -3.3, 0.4, 89.0, nan
2023-12-09T19:40:44Z, -3.2, 0.3, 89.0, nan
2023-12-09T20:10:44Z, -3.1, 0.1, 89.0, 1023.5
2023-12-09T20:40:44Z, -3.0, 0.2, 89.0, nan
2023-12-09T21:10:44Z, -2.8, 0.2, 90.0, nan
2023-12-09T21:40:44Z, -2.7, 0.4, 90.0, nan
2023-12-09T22:10:44Z, -2.6, 0.4, 89.0, 1022.9
2023-12-09T22:40:44Z, -2.6, 0.3, 89.0, nan
2023-12-09T23:10:44Z, -2.6, 0.5, 89.0, nan
2023-12-09T23:40:44Z, -2.6, 0.9, 89.0, nan
2023-12-10T00:10:43Z, -2.6, 0.8, 89.0, 1022.0
2023-12-10T00:40:44Z, -2.7, 0.3, 89.0, nan
2023-12-10T01:10:43Z, -2.6, 0.4, 89.0, nan
2023-12-10T01:40:43Z, -2.6, 0.4, 89.0, nan
2023-12-10T02:10:44Z, -2.6, 0.4, 89.0, 1021.8
2023-12-10T02:40:43Z, -2.6, 0.3, 89.0, nan
2023-12-10T03:10:43Z, -2.7, 0.4, 89.0, nan
2023-12-10T03:40:43Z, -2.7, 0.4, 89.0, nan
2023-12-10T04:10:43Z, -2.7, 0.5, 89.0, 1021.5
2023-12-10T04:40:43Z, -2.7, 0.3, 89.0, nan
2023-12-10T05:10:43Z, -2.7, 0.6, 89.0, nan
2023-12-10T05:40:43Z, -2.7, 0.6, 89.0, nan
2023-12-10T06:10:48Z, -2.7, 1.3, 89.0, 1021.7
2023-12-10T06:40:43Z, -2.6, 0.6, 89.0, nan
2023-12-10T07:10:43Z, -2.5, 0.6, 89.0, nan
2023-12-10T07:40:42Z, -2.5, 0.7, 89.0, nan
2023-12-10T08:10:49Z, -2.4, 0.7, 90.0, 1022.0
2023-12-10T08:40:42Z, -2.3, 0.6, 90.0, nan
2023-12-10T09:10:42Z, -2.3, 0.7, 90.0, nan
2023-12-10T09:40:42Z, -2.2, 0.7, 90.0, nan
2023-12-10T10:10:42Z, -2.2, 0.8, 90.0, 1021.5
2023-12-10T10:40:42Z, -2.1, 0.7, 90.0, nan
2023-12-10T11:10:42Z, -2.1, 0.7, 90.0, nan
2023-12-10T11:40:42Z, -2.1, 0.6, 90.0, nan
2023-12-10T12:10:42Z, -2.1, 0.3, 90.0, 1021.7
2023-12-10T12:40:41Z, -2.0, 0.5, 90.0, nan
2023-12-10T13:10:42Z, -2.0, 0.9, 90.0, nan
2023-12-10T13:40:41Z, -2.0, 0.3, 90.0, nan
2023-12-10T14:10:42Z, -1.8, 0.6, 90.0, 1022.1
2023-12-10T14:40:41Z, -1.8, 0.6, 90.0, nan
2023-12-10T15:10:41Z, -1.8, 0.9, 90.0, nan
2023-12-10T15:40:41Z, -1.7, 0.8, 90.0, nan
2023-12-10T16:10:41Z, -1.7, 0.6, 90.0, 1021.8
2023-12-10T16:40:41Z, -1.7, 0.7, 90.0, nan
2023-12-10T17:10:41Z, -1.7, 0.7, 90.0, nan
2023-12-10T17:40:41Z, -1.7, 0.7, 90.0, nan
2023-12-10T18:10:41Z, -1.6, 0.6, 90.0, 1021.2
2023-12-10T18:40:41Z, -1.7, 0.9, 90.0, nan
2023-12-10T19:10:41Z, -1.6, 0.7, 90.0, nan
2023-12-10T19:40:40Z, -1.7, 1.2, 90.0, nan
2023-12-10T20:10:41Z, -1.7, 0.9, 90.0, 1020.9
2023-12-10T20:40:40Z, -1.8, 0.8, 90.0, nan
2023-12-10T21:10:40Z, -1.9, 0.7, 89.0, nan
2023-12-10T21:40:40Z, -1.8, 0.6, 90.0, nan
2023-12-10T22:10:40Z, -1.8, 1.0, 90.0, 1020.1
2023-12-10T22:40:40Z, -1.7, 0.7, 90.0, nan
2023-12-10T23:10:40Z, -1.6, 0.7, 90.0, nan
2023-12-10T23:40:40Z, -1.6, 0.8, 90.0, nan
2023-12-11T00:10:40Z, -1.6, 0.6, 90.0, 1019.1
2023-12-11T00:40:40Z, -1.6, 0.8, 90.0, nan
2023-12-11T01:10:40Z, -1.5, 0.8, 90.0, nan
2023-12-11T01:40:38Z, -1.5, 0.8, 90.0, nan
2023-12-11T02:10:40Z, -1.3, 0.9, 90.0, 1017.9
2023-12-11T02:40:39Z, -1.4, 0.9, 90.0, nan
2023-12-11T03:10:39Z, -1.4, 0.7, 90.0, nan
2023-12-11T03:40:39Z, -1.3, 0.9, 90.0, nan
2023-12-11T04:10:39Z, -1.3, 0.8, 90.0, 1017.2
2023-12-11T04:40:39Z, -1.2, 0.9, 90.0, nan
2023-12-11T05:10:39Z, -1.1, 0.8, 90.0, nan
2023-12-11T05:40:39Z, -1.1, 0.9, 90.0, nan
2023-12-11T06:10:39Z, -1.2, 0.8, 90.0, 1016.4
2023-12-11T06:40:39Z, -1.1, 0.9, 90.0, nan
2023-12-11T07:10:39Z, -1.1, 1.3, 90.0, nan
2023-12-11T07:40:39Z, -1.0, 1.0, 90.0, nan
2023-12-11T08:10:39Z, -1.0, 1.2, 90.0, 1015.9
2023-12-11T08:40:38Z, -1.0, 1.0, 90.0, nan
2023-12-11T09:10:38Z, -1.0, 0.9, 90.0, nan
2023-12-11T09:40:38Z, -1.0, 1.4, 90.0, nan
2023-12-11T10:10:38Z, -1.1, 0.9, 90.0, 1015.1
2023-12-11T10:40:38Z, -1.1, 1.2, 90.0, nan
2023-12-11T11:10:38Z, -1.2, 1.1, 90.0, nan
2023-12-11T11:40:38Z, -1.2, 0.9, 90.0, nan
2023-12-11T12:10:38Z, -1.2, 1.4, 90.0, 1014.5
2023-12-11T12:40:38Z, -1.3, 1.0, 90.0, nan
2023-12-11T13:10:38Z, -1.4, 0.9, 90.0, nan
2023-12-11T13:40:38Z, -1.6, 0.9, 90.0, nan
2023-12-11T14:10:38Z, -1.7, 0.7, 90.0, 1014.2
2023-12-11T14:40:37Z, -1.9, 0.6, 89.0, nan
2023-12-11T15:10:37Z, -1.9, 0.9, 90.0, nan
2023-12-11T15:40:37Z, -2.0, 0.8, 90.0, nan
2023-12-11T16:10:37Z, -2.2, 1.0, 89.0, 1013.8
2023-12-11T16:40:37Z, -2.4, 0.9, 89.0, nan
2023-12-11T17:10:37Z, -2.5, 0.9, 89.0, nan
2023-12-11T17:40:37Z, -2.6, 0.7, 89.0, nan
2023-12-11T18:10:37Z, -2.8, 1.1, 89.0, 1013.5
2023-12-11T18:40:37Z, -3.0, 1.2, 89.0, nan
2023-12-11T19:10:37Z, -3.2, 1.4, 89.0, nan
2023-12-11T19:40:37Z, -3.3, 1.4, 89.0, nan
2023-12-11T20:10:37Z, -3.6, 1.7, 89.0, 1013.8
2023-12-11T20:40:36Z, -3.7, 1.8, 89.0, nan
2023-12-11T21:10:36Z, -3.8, 1.8, 89.0, nan
2023-12-11T21:40:36Z, -4.0, 1.3, 89.0, nan
2023-12-11T22:10:36Z, -4.0, 1.7, 89.0, 1013.5
2023-12-11T22:40:36Z, -4.0, 1.7, 89.0, nan
2023-12-11T23:10:36Z, -4.0, 1.5, 89.0, nan
2023-12-11T23:40:36Z, -4.1, 1.7, 89.0, nan
2023-12-12T00:10:36Z, -4.1, 1.6, 89.0, 1013.4
2023-12-12T00:40:36Z, -4.0, 1.7, 89.0, nan
2023-12-12T01:10:36Z, -4.1, 1.6, 89.0, nan
2023-12-12T01:40:36Z, -4.0, 1.6, 89.0, nan
2023-12-12T02:10:36Z, -4.0, 1.5, 89.0, 1013.4
2023-12-12T02:40:36Z, -4.0, 1.5, 89.0, nan
2023-12-12T03:10:35Z, -4.1, 1.4, 89.0, nan
2023-12-12T03:40:35Z, -4.1, 1.3, 89.0, nan
2023-12-12T04:10:35Z, -4.2, 1.3, 89.0, 1013.4
2023-12-12T04:40:35Z, -4.2, 1.3, 89.0, nan
2023-12-12T05:10:35Z, -4.2, 1.3, 89.0, nan
2023-12-12T05:40:35Z, -4.2, 1.2, 89.0, nan
2023-12-12T06:10:35Z, -4.2, 1.2, 89.0, 1013.5
2023-12-12T06:40:35Z, -4.2, 1.1, 89.0, nan
2023-12-12T07:10:35Z, -4.3, 1.1, 89.0, nan
2023-12-12T07:40:35Z, -4.2, 1.1, 89.0, nan
2023-12-12T08:10:35Z, -4.3, 1.0, 89.0, 1014.0
2023-12-12T08:40:35Z, -4.5, 1.0, 89.0, nan
2023-12-12T09:10:35Z, -4.7, 0.9, 89.0, nan
2023-12-12T09:40:34Z, -4.9, 0.9, 89.0, nan
2023-12-12T10:10:35Z, -5.1, 0.8, 89.0, 1014.0
2023-12-12T10:40:34Z, -5.2, 0.8, 89.0, nan
2023-12-12T11:10:34Z, -5.2, 0.8, 89.0, nan
2023-12-12T11:40:34Z, -5.3, 0.8, 89.0, nan
2023-12-12T12:10:34Z, -5.3, 0.7, 89.0, 1013.7
2023-12-12T12:40:34Z, -5.4, 0.7, 89.0, nan
2023-12-12T13:10:34Z, -5.4, 0.7, 89.0, nan
2023-12-12T13:40:34Z, -5.4, 0.6, 89.0, nan
2023-12-12T14:10:34Z, -5.3, 0.6, 89.0, 1013.7
2023-12-12T14:40:34Z, -5.3, 0.6, 89.0, nan
2023-12-12T15:10:34Z, -5.3, 0.6, 89.0, nan
2023-12-12T15:40:34Z, -5.3, 0.6, 89.0, nan
2023-12-12T16:10:34Z, -5.3, 0.5, 89.0, 1013.2
2023-12-12T16:40:34Z, -5.4, 0.5, 89.0, nan
2023-12-12T17:10:33Z, -5.4, 0.5, 89.0, nan
2023-12-12T17:40:33Z, -5.3, 0.5, 89.0, nan
2023-12-12T18:10:34Z, -5.4, 0.5, 89.0, 1012.9
2023-12-12T18:40:33Z, -5.3, 0.5, 89.0, nan
2023-12-12T19:10:33Z, -5.4, 0.5, 89.0, nan
2023-12-12T19:40:33Z, -5.4, 0.4, 89.0, nan
2023-12-12T20:10:33Z, -5.4, 0.4, 89.0, 1012.5
2023-12-12T20:40:33Z, -5.3, 0.5, 89.0, nan
2023-12-12T21:10:33Z, -5.2, 0.5, 89.0, nan
2023-12-12T21:40:33Z, -5.3, 0.4, 89.0, nan
2023-12-12T22:10:33Z, -5.2, 0.4, 89.0, 1012.3
2023-12-12T22:40:33Z, -5.2, 0.4, 89.0, nan
2023-12-12T23:10:33Z, -5.2, 0.4, 89.0, nan
2023-12-12T23:40:33Z, -5.2, 0.4, 89.0, nan
2023-12-13T00:10:32Z, -5.1, 0.4, 89.0, 1012.1
2023-12-13T00:40:32Z, -5.1, 0.4, 89.0, nan
2023-12-13T01:10:32Z, -5.1, 0.4, 89.0, nan
2023-12-13T01:40:32Z, -5.0, 0.5, 89.0, nan
2023-12-13T02:10:32Z, -5.1, 0.4, 89.0, 1011.8
2023-12-13T02:40:32Z, -5.1, 0.4, 89.0, nan
2023-12-13T03:10:32Z, -5.1, 0.4, 89.0, nan
2023-12-13T03:40:32Z, -5.1, 0.4, 89.0, nan
2023-12-13T04:10:32Z, -5.1, 0.3, 89.0, 1011.9
2023-12-13T04:40:32Z, -5.1, 0.3, 89.0, nan
2023-12-13T05:10:32Z, -5.2, 0.4, 89.0, nan
2023-12-13T05:40:32Z, -5.3, 0.4, 89.0, nan
2023-12-13T06:10:32Z, -5.4, 0.3, 89.0, 1011.9
2023-12-13T06:40:32Z, -5.4, 0.4, 89.0, nan
2023-12-13T07:10:31Z, -5.2, 0.3, 89.0, nan
2023-12-13T07:40:31Z, -5.1, 0.3, 89.0, nan
2023-12-13T08:10:32Z, -5.0, 0.3, 89.0, 1012.1
2023-12-13T08:40:31Z, -5.0, 0.3, 89.0, nan
2023-12-13T09:10:31Z, -5.0, 0.2, 89.0, nan
2023-12-13T09:40:31Z, -4.9, 0.3, 89.0, nan
2023-12-13T10:10:31Z, -4.9, 0.2, 89.0, 1012.4
2023-12-13T10:40:31Z, -4.8, 0.3, 89.0, nan
2023-12-13T11:10:31Z, -4.7, 0.3, 89.0, nan
2023-12-13T11:40:31Z, -4.7, 0.3, 89.0, nan
2023-12-13T12:10:31Z, -4.8, 0.3, 89.0, 1012.9
2023-12-13T12:40:30Z, -4.8, 0.2, 89.0, nan
2023-12-13T13:10:31Z, -4.9, 0.2, 89.0, nan
2023-12-13T13:40:31Z, -4.9, 0.3, 89.0, nan
2023-12-13T14:10:31Z, -5.2, 0.3, 89.0, 1013.5
2023-12-13T14:40:30Z, -5.3, 0.3, 89.0, nan
2023-12-13T15:10:30Z, -5.4, 0.2, 89.0, nan
2023-12-13T15:40:30Z, -5.4, 0.3, 89.0, nan
2023-12-13T16:10:30Z, -5.5, 0.2, 89.0, 1014.2
2023-12-13T16:40:30Z, -5.6, 0.3, 89.0, nan
2023-12-13T17:10:30Z, -5.7, 0.2, 89.0, nan
2023-12-13T17:40:30Z, -5.7, 0.2, 89.0, nan
2023-12-13T18:10:30Z, -5.8, 0.2, 89.0, 1014.6
2023-12-13T18:40:30Z, -5.8, 0.2, 89.0, nan
2023-12-13T19:10:30Z, -5.9, 0.2, 89.0, nan
2023-12-13T19:40:30Z, -5.9, 0.2, 89.0, nan
2023-12-13T20:10:30Z, -6.1, 0.2, 89.0, 1015.4
2023-12-13T20:40:30Z, -6.0, 0.2, 89.0, nan
2023-12-13T21:10:30Z, -6.2, 0.2, 89.0, nan
2023-12-13T21:40:29Z, -6.1, 0.1, 89.0, nan
2023-12-13T22:10:30Z, -6.2, 0.2, 89.0, 1016.0
2023-12-13T22:40:29Z, -6.3, 0.2, 89.0, nan
2023-12-13T23:10:29Z, -6.4, 0.2, 89.0, nan
2023-12-13T23:40:29Z, -6.3, 0.1, 89.0, nan
2023-12-14T00:10:29Z, -6.4, 0.2, 89.0, 1016.5
2023-12-14T00:40:29Z, -6.4, 0.2, 89.0, nan
2023-12-14T01:10:29Z, -6.4, 0.2, 89.0, nan
2023-12-14T01:40:28Z, -6.4, 0.2, 89.0, nan
2023-12-14T02:10:28Z, -6.6, 0.2, 89.0, 1017.0
2023-12-14T02:40:29Z, -6.6, 0.2, 89.0, nan
2023-12-14T03:10:29Z, -6.6, 0.2, 89.0, nan
2023-12-14T03:40:29Z, -6.6, 0.2, 89.0, nan
2023-12-14T04:10:29Z, -6.7, 0.2, 89.0, 1017.3
2023-12-14T04:40:29Z, -6.7, 0.2, 89.0, nan
2023-12-14T05:10:28Z, -6.7, 0.2, 89.0, nan
2023-12-14T05:40:28Z, -6.7, 0.2, 89.0, nan
2023-12-14T06:10:29Z, -6.7, 0.1, 89.0, 1018.1
2023-12-14T06:40:28Z, -6.7, 0.1, 89.0, nan
2023-12-14T07:10:28Z, -6.7, 0.1, 89.0, nan
2023-12-14T07:40:28Z, -6.4, 0.1, 89.0, nan
2023-12-14T08:10:28Z, -6.2, 0.2, 89.0, 1018.7
2023-12-14T08:40:28Z, -6.4, 0.1, 89.0, nan
2023-12-14T09:10:28Z, -6.3, 0.2, 89.0, nan
2023-12-14T09:40:28Z, -6.3, 0.1, 89.0, nan
2023-12-14T10:10:28Z, -6.2, 0.1, 89.0, 1019.2
2023-12-14T10:40:28Z, -6.1, 0.2, 89.0, nan
2023-12-14T11:10:28Z, -6.0, 0.1, 89.0, nan
2023-12-14T11:40:28Z, -6.0, 0.1, 89.0, nan
2023-12-14T12:10:28Z, -5.9, 0.1, 89.0, 1019.6
2023-12-14T12:40:27Z, -5.8, 0.1, 89.0, nan
2023-12-14T13:10:27Z, -5.8, 0.1, 89.0, nan
2023-12-14T13:40:27Z, -5.7, 0.1, 89.0, nan
2023-12-14T14:10:26Z, -5.8, 0.1, 89.0, 1019.9
2023-12-14T14:40:27Z, -5.6, 0.1, 89.0, nan
2023-12-14T15:10:27Z, -5.6, 0.1, 89.0, nan
2023-12-14T15:40:27Z, -5.5, 0.0, 89.0, nan
2023-12-14T16:10:27Z, -5.4, 0.0, 89.0, 1020.7
2023-12-14T16:40:27Z, -5.3, 0.1, 89.0, nan
2023-12-14T17:10:27Z, -5.3, 0.1, 89.0, nan
2023-12-14T17:40:27Z, -5.5, 0.1, 89.0, nan
2023-12-14T18:10:27Z, -5.6, 0.2, 89.0, 1021.3
2023-12-14T18:40:27Z, -5.7, 0.1, 89.0, nan
2023-12-14T19:10:27Z, -5.6, 0.2, 89.0, nan
2023-12-14T19:40:27Z, -5.7, 0.1, 89.0, nan
2023-12-14T20:10:27Z, -5.7, 0.2, 89.0, 1021.9
2023-12-14T20:40:26Z, -5.7, 0.1, 89.0, nan
2023-12-14T21:10:26Z, -5.7, 0.0, 89.0, nan
2023-12-14T21:40:26Z, -5.7, 0.0, 89.0, nan
2023-12-14T22:10:26Z, -5.7, 0.0, 89.0, 1022.0
2023-12-14T22:40:26Z, -5.6, 0.0, 89.0, nan
2023-12-14T23:10:26Z, -5.6, 0.0, 89.0, nan
2023-12-14T23:40:26Z, -5.5, 0.0, 89.0, nan
2023-12-15T00:10:26Z, -5.4, 0.0, 89.0, 1022.3
2023-12-15T00:40:26Z, -5.5, 0.0, 89.0, nan
2023-12-15T01:10:26Z, -5.7, 0.0, 89.0, nan
2023-12-15T01:40:26Z, -5.9, 0.0, 89.0, nan
2023-12-15T02:10:26Z, -5.9, 0.1, 89.0, 1022.9
2023-12-15T02:40:24Z, -5.8, 0.0, 89.0, nan
2023-12-15T03:10:26Z, -5.9, 0.0, 89.0, nan
2023-12-15T03:40:25Z, -5.8, 0.0, 89.0, nan
2023-12-15T04:10:26Z, -5.7, 0.0, 89.0, 1022.9
2023-12-15T04:40:25Z, -5.6, 0.0, 89.0, nan
2023-12-15T05:10:25Z, -5.5, 0.0, 89.0, nan
2023-12-15T05:40:25Z, -5.4, 0.0, 89.0, nan
2023-12-15T06:10:25Z, -5.3, 0.0, 89.0, 1023.5
2023-12-15T06:40:25Z, -5.2, 0.0, 89.0, nan
2023-12-15T07:10:25Z, -5.3, 0.1, 89.0, nan
2023-12-15T07:40:25Z, -5.2, 0.0, 89.0, nan
2023-12-15T08:10:25Z, -5.1, 0.1, 89.0, 1024.3
2023-12-15T08:40:25Z, -4.9, 0.0, 89.0, nan
2023-12-15T09:10:25Z, -4.9, 0.1, 89.0, nan
2023-12-15T09:40:25Z, -4.8, 0.0, 89.0, nan
2023-12-15T10:10:25Z, -4.7, 0.0, 89.0, 1025.0
2023-12-15T10:40:24Z, -4.3, 0.2, 90.0, nan
2023-12-15T11:10:24Z, -4.1, 0.0, 90.0, nan
2023-12-15T11:40:24Z, -4.0, 0.0, 90.0, nan
2023-12-15T12:10:24Z, -3.8, 0.0, 90.0, 1025.4
2023-12-15T12:40:24Z, -3.7, 0.0, 90.0, nan
2023-12-15T13:10:24Z, -3.4, 0.0, 90.0, nan
2023-12-15T13:40:24Z, -3.2, 0.0, 90.0, nan
2023-12-15T14:10:24Z, -3.1, 0.0, 90.0, 1025.9
2023-12-15T14:40:24Z, -3.1, 0.0, 90.0, nan
2023-12-15T15:10:24Z, -3.1, 0.0, 90.0, nan
2023-12-15T15:40:24Z, -3.0, 0.0, 90.0, nan
2023-12-15T16:10:22Z, -3.0, 0.0, 90.0, 1026.2
2023-12-15T16:40:24Z, -2.9, 0.1, 90.0, nan
2023-12-15T17:10:23Z, -3.1, 0.0, 89.0, nan
2023-12-15T17:40:23Z, -3.4, nan, 89.0, nan
2023-12-15T18:10:24Z, -3.7, 0.0, 89.0, 1025.8
2023-12-15T18:40:23Z, -3.7, 0.0, 89.0, nan
2023-12-15T19:10:23Z, -3.7, 0.0, 90.0, nan
2023-12-15T19:40:23Z, -3.5, 0.0, 90.0, nan
2023-12-15T20:10:23Z, -3.4, 0.1, 90.0, 1025.2
2023-12-15T20:40:23Z, -3.1, 0.1, 90.0, nan
2023-12-15T21:10:23Z, -2.4, 0.2, 90.0, nan
2023-12-15T21:40:23Z, -1.9, 0.1, 90.0, nan
2023-12-15T22:10:23Z, -1.2, 0.1, 91.0, 1024.7
2023-12-15T22:40:23Z, -0.8, 0.0, 91.0, nan
2023-12-15T23:10:23Z, -0.5, 0.0, 91.0, nan
2023-12-15T23:40:22Z, -0.2, 0.0, 91.0, nan
2023-12-16T00:10:23Z, 0.0, 0.0, 91.0, 1023.8
2023-12-16T00:40:22Z, 0.0, 0.0, 90.0, nan
2023-12-16T01:10:22Z, 0.0, 0.0, 90.0, nan
2023-12-16T01:40:22Z, -0.1, 0.1, 90.0, nan
2023-12-16T02:10:22Z, 0.0, 0.0, 90.0, 1024.1
2023-12-16T02:40:22Z, 0.0, 0.2, 90.0, nan
2023-12-16T03:10:22Z, 0.0, 0.2, 90.0, nan
2023-12-16T03:40:22Z, 0.0, 0.1, 90.0, nan
2023-12-16T04:10:22Z, 0.0, 0.2, 90.0, 1024.1
2023-12-16T04:40:22Z, 0.1, 0.2, 90.0, nan
2023-12-16T05:10:21Z, 0.1, 0.2, 90.0, nan
2023-12-16T05:40:21Z, 0.2, 0.2, 91.0, nan
2023-12-16T06:10:22Z, 0.3, 0.3, 91.0, 1024.1
2023-12-16T06:40:20Z, 0.3, 0.3, 91.0, nan
2023-12-16T07:10:20Z, 0.4, 0.3, 91.0, nan
2023-12-16T07:40:20Z, 0.5, 0.2, 91.0, nan
2023-12-16T08:10:21Z, 0.5, 0.0, 91.0, 1023.6
2023-12-16T08:40:21Z, 0.7, 0.0, 91.0, nan
2023-12-16T09:10:21Z, 0.7, 0.2, 91.0, nan
2023-12-16T09:40:21Z, 0.8, 0.2, 91.0, nan
2023-12-16T10:10:21Z, 0.9, 0.2, 91.0, 1022.8
2023-12-16T10:40:21Z, 1.2, 0.2, 91.0, nan
2023-12-16T11:10:20Z, 1.4, 0.0, 91.0, nan
2023-12-16T11:40:20Z, 1.5, 0.1, 91.0, nan
2023-12-16T12:10:20Z, 1.7, 0.1, 91.0, 1020.6
2023-12-16T12:40:20Z, 1.8, 0.0, 91.0, nan
2023-12-16T13:10:20Z, 1.9, 0.1, 91.0, nan
2023-12-16T13:40:20Z, 2.0, 0.2, 91.0, nan
2023-12-16T14:10:20Z, 2.2, 0.2, 91.0, 1017.7
2023-12-16T14:40:20Z, 2.3, 0.3, 91.0, nan
2023-12-16T15:10:20Z, 2.4, 0.3, 91.0, nan
2023-12-16T15:40:20Z, 2.5, 0.3, 91.0, nan
2023-12-16T16:10:20Z, 2.8, 0.3, 91.0, 1014.9
2023-12-16T16:40:19Z, 2.9, 0.3, 91.0, nan
2023-12-16T17:10:19Z, 3.1, 0.3, 91.0, nan
2023-12-16T17:40:19Z, 3.2, 0.3, 91.0, nan
2023-12-16T18:10:19Z, 3.4, 0.3, 91.0, 1011.1
2023-12-16T18:40:19Z, 3.6, 0.4, 91.0, nan
2023-12-16T19:10:19Z, 3.7, 0.4, 91.0, nan
2023-12-16T19:40:19Z, 4.0, 0.4, 92.0, nan
2023-12-16T20:10:18Z, 4.0, 0.5, 91.0, 1008.0
2023-12-16T20:40:19Z, 4.1, 0.5, 92.0, nan
2023-12-16T21:10:19Z, 4.5, 0.6, 92.0, nan
2023-12-16T21:40:18Z, 4.7, 0.5, 92.0, nan
2023-12-16T22:10:19Z, 4.9, 0.5, 92.0, 1006.5
2023-12-16T22:40:18Z, 4.9, 0.5, 92.0, nan
2023-12-16T23:10:18Z, 5.0, 0.6, 92.0, nan
2023-12-16T23:40:18Z, 4.9, 0.5, 92.0, nan
2023-12-17T00:10:18Z, 4.9, 0.5, 92.0, 1007.7
2023-12-17T00:40:18Z, 4.8, 0.6, 92.0, nan
2023-12-17T01:10:18Z, 4.6, 0.8, 91.0, nan
2023-12-17T01:40:18Z, 4.2, 1.0, 91.0, nan
2023-12-17T02:10:18Z, 4.0, 1.0, 91.0, 1011.4
2023-12-17T02:40:17Z, 3.8, 1.0, 91.0, nan
2023-12-17T03:10:17Z, 3.5, 1.1, 91.0, nan
2023-12-17T03:40:17Z, 3.4, 1.2, 91.0, nan
2023-12-17T04:10:17Z, 3.2, 1.2, 91.0, 1013.8
2023-12-17T04:40:17Z, 3.3, 1.2, 91.0, nan
2023-12-17T05:10:17Z, 3.3, 1.4, 91.0, nan
2023-12-17T05:40:17Z, 3.4, 1.4, 91.0, nan
2023-12-17T06:10:17Z, 3.4, 1.5, 91.0, 1014.9
2023-12-17T06:40:17Z, 3.3, 1.4, 91.0, nan
2023-12-17T07:10:17Z, 3.3, 1.4, 91.0, nan
2023-12-17T07:40:16Z, 3.2, 1.4, 91.0, nan
2023-12-17T08:10:17Z, 3.1, 1.4, 91.0, 1016.6
2023-12-17T08:40:16Z, 3.1, 1.4, 91.0, nan
2023-12-17T09:10:15Z, 3.2, 1.4, 91.0, nan
2023-12-17T09:40:15Z, 3.2, 1.4, 91.0, nan
2023-12-17T10:10:16Z, 3.2, 1.5, 91.0, 1016.5
2023-12-17T10:40:16Z, 3.2, 1.6, 91.0, nan
2023-12-17T11:10:16Z, 3.4, 1.2, 91.0, nan
2023-12-17T11:40:16Z, 3.3, 1.4, 91.0, nan
2023-12-17T12:10:16Z, 3.4, 1.5, 91.0, 1015.8
2023-12-17T12:40:15Z, 3.4, 1.2, 91.0, nan
2023-12-17T13:10:15Z, 3.3, 1.5, 91.0, nan
2023-12-17T13:40:15Z, 3.2, 1.4, 91.0, nan
2023-12-17T14:10:15Z, 3.2, 1.4, 91.0, 1014.3
2023-12-17T14:40:15Z, 3.1, 1.5, 91.0, nan
2023-12-17T15:10:15Z, 3.0, 1.3, 91.0, nan
2023-12-17T15:40:15Z, 3.1, 1.3, 91.0, nan
2023-12-17T16:10:15Z, 3.1, 1.3, 91.0, 1012.7
2023-12-17T16:40:15Z, 3.0, 1.3, 91.0, nan
2023-12-17T17:10:15Z, 3.0, 1.3, 91.0, nan
2023-12-17T17:40:14Z, 3.1, 1.4, 91.0, nan
2023-12-17T18:10:15Z, 3.1, 1.4, 91.0, 1012.0
2023-12-17T18:40:14Z, 3.0, 1.6, 91.0, nan
2023-12-17T19:10:14Z, 2.8, 1.6, 91.0, nan
2023-12-17T19:40:14Z, 2.7, 1.5, 91.0, nan
2023-12-17T20:10:14Z, 2.4, 1.5, 90.0, 1011.6
2023-12-17T20:40:14Z, 2.4, 1.4, 91.0, nan
2023-12-17T21:10:14Z, 2.6, 1.3, 91.0, nan
2023-12-17T21:40:13Z, 2.7, 1.5, 91.0, nan
2023-12-17T22:10:14Z, 2.9, 1.3, 91.0, 1011.8
2023-12-17T22:40:14Z, 2.9, 1.4, 91.0, nan
2023-12-17T23:10:13Z, 2.9, 1.4, 91.0, nan
2023-12-17T23:40:13Z, 3.0, 1.3, 91.0, nan
2023-12-18T00:10:13Z, 3.0, 1.4, 91.0, 1011.3
2023-12-18T00:40:13Z, 2.9, 1.5, 91.0, nan
2023-12-18T01:10:13Z, 3.0, 1.5, 91.0, nan
