# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-01-09T15:47:34Z, NaN, 0.7, NaN, 1021.0
2024-01-09T16:17:34Z, NaN, 0.8, NaN, 1021.1
2024-01-09T16:47:34Z, NaN, 0.7, NaN, 1021.3
2024-01-09T17:17:34Z, NaN, 0.9, NaN, 1021.3
2024-01-09T17:47:34Z, NaN, 1.0, NaN, 1021.5
2024-01-09T18:17:34Z, NaN, 0.7, NaN, 1021.5
2024-01-09T18:47:34Z, NaN, 0.8, NaN, 1021.7
2024-01-09T19:17:34Z, NaN, 1.0, NaN, 1021.8
2024-01-09T19:47:34Z, NaN, 1.0, NaN, 1021.7
2024-01-09T20:17:34Z, NaN, 0.8, NaN, 1021.9
2024-01-09T20:47:34Z, NaN, 1.0, NaN, 1022.0
2024-01-09T21:17:34Z, NaN, 0.8, NaN, 1021.9
2024-01-09T21:47:34Z, NaN, 1.1, NaN, 1022.0
2024-01-09T22:17:34Z, NaN, 0.8, NaN, 1022.1
2024-01-09T22:47:34Z, NaN, 1.0, NaN, 1021.9
2024-01-09T23:17:34Z, NaN, 1.1, NaN, 1022.1
2024-01-09T23:47:34Z, NaN, 1.1, NaN, 1022.0
2024-01-10T00:17:34Z, NaN, 1.0, NaN, 1022.0
2024-01-10T00:47:34Z, NaN, 0.8, NaN, 1022.0
2024-01-10T01:17:33Z, NaN, 1.1, NaN, 1022.1
2024-01-10T01:47:33Z, NaN, 1.1, NaN, 1022.0
2024-01-10T02:17:33Z, NaN, 1.0, NaN, 1022.1
2024-01-10T02:47:33Z, NaN, 0.9, NaN, 1021.8
2024-01-10T03:17:33Z, NaN, 0.8, NaN, 1021.6
2024-01-10T03:47:33Z, NaN, 1.1, NaN, 1021.8
2024-01-10T04:17:33Z, NaN, 1.1, NaN, 1021.5
2024-01-10T04:47:33Z, NaN, 0.9, NaN, 1021.6
2024-01-10T05:17:33Z, NaN, 1.0, NaN, 1021.5
2024-01-10T05:47:33Z, NaN, 1.2, NaN, 1021.6
2024-01-10T06:17:33Z, NaN, 1.1, NaN, 1021.5
2024-01-10T06:47:33Z, NaN, 1.0, NaN, 1021.3
2024-01-10T07:17:33Z, NaN, 1.2, NaN, 1021.2
2024-01-10T07:47:33Z, NaN, 0.8, NaN, 1021.1
2024-01-10T08:17:33Z, NaN, 0.8, NaN, 1020.9
2024-01-10T08:47:33Z, NaN, 1.1, NaN, 1020.2
2024-01-10T09:17:33Z, NaN, 1.2, NaN, 1020.0
2024-01-10T09:47:33Z, NaN, 1.0, NaN, 1019.6
2024-01-10T10:17:33Z, NaN, 1.1, NaN, 1019.5
2024-01-10T10:47:33Z, NaN, 1.1, NaN, 1019.3
2024-01-10T11:17:33Z, NaN, 1.0, NaN, 1018.5
2024-01-10T11:47:33Z, NaN, 1.0, NaN, 1017.9
2024-01-10T12:17:33Z, NaN, 1.1, NaN, 1017.5
2024-01-10T12:47:33Z, NaN, 0.8, NaN, 1017.0
2024-01-10T13:17:33Z, NaN, 1.1, NaN, 1016.7
2024-01-10T13:47:32Z, NaN, 0.7, NaN, 1016.3
2024-01-10T14:17:32Z, NaN, 1.0, NaN, 1015.8
2024-01-10T14:47:32Z, NaN, 1.0, NaN, 1015.4
2024-01-10T15:17:32Z, NaN, 1.1, NaN, 1015.1
2024-01-10T15:47:32Z, NaN, 1.1, NaN, 1014.9
2024-01-10T16:17:32Z, NaN, 1.0, NaN, 1014.6
2024-01-10T16:47:32Z, NaN, 1.0, NaN, 1014.3
2024-01-10T17:17:32Z, NaN, 1.2, NaN, 1014.0
2024-01-10T17:47:32Z, NaN, 1.2, NaN, 1013.7
2024-01-10T18:17:32Z, NaN, 0.9, NaN, 1013.3
2024-01-10T18:47:32Z, NaN, 0.9, NaN, 1012.7
2024-01-10T19:17:32Z, NaN, 1.0, NaN, 1012.4
2024-01-10T19:47:32Z, NaN, 1.0, NaN, 1011.9
2024-01-10T20:17:32Z, NaN, 1.3, NaN, 1011.9
2024-01-10T20:47:32Z, NaN, 1.2, NaN, 1011.8
2024-01-10T21:17:32Z, NaN, 0.9, NaN, 1011.4
2024-01-10T21:47:32Z, NaN, 1.2, NaN, 1011.3
2024-01-10T22:17:32Z, NaN, 1.2, NaN, 1011.3
2024-01-10T22:47:32Z, NaN, 1.0, NaN, 1011.3
2024-01-10T23:17:32Z, NaN, 1.0, NaN, 1011.4
2024-01-10T23:47:32Z, NaN, 1.2, NaN, 1011.5
2024-01-11T00:17:32Z, NaN, 1.1, NaN, 1011.5
2024-01-11T00:47:32Z, NaN, 1.2, NaN, 1011.8
2024-01-11T01:17:31Z, NaN, 1.1, NaN, 1012.1
2024-01-11T01:47:31Z, NaN, 1.2, NaN, 1012.4
2024-01-11T02:17:31Z, NaN, 1.1, NaN, 1012.6
2024-01-11T02:47:31Z, NaN, 1.2, NaN, 1012.9
2024-01-11T03:17:31Z, NaN, 1.0, NaN, 1013.3
2024-01-11T03:47:31Z, NaN, 1.3, NaN, 1013.6
2024-01-11T04:17:31Z, NaN, 1.2, NaN, 1014.0
2024-01-11T04:47:31Z, NaN, 1.0, NaN, 1014.7
2024-01-11T05:17:31Z, NaN, 1.3, NaN, 1015.4
2024-01-11T05:47:31Z, NaN, 1.3, NaN, 1015.9
2024-01-11T06:17:31Z, NaN, 1.1, NaN, 1016.5
2024-01-11T06:47:31Z, NaN, 1.1, NaN, 1017.2
2024-01-11T07:17:31Z, NaN, 1.2, NaN, 1018.0
2024-01-11T07:47:31Z, NaN, 1.0, NaN, 1018.5
2024-01-11T08:17:31Z, NaN, 1.3, NaN, 1019.3
2024-01-11T08:47:31Z, NaN, 1.1, NaN, 1019.8
2024-01-11T09:17:31Z, NaN, 1.3, NaN, 1020.5
2024-01-11T09:47:31Z, NaN, 1.3, NaN, 1021.0
2024-01-11T10:17:31Z, NaN, 1.2, NaN, 1021.6
2024-01-11T10:47:31Z, NaN, 1.0, NaN, 1022.2
2024-01-11T11:17:31Z, NaN, 1.1, NaN, 1022.5
2024-01-11T11:47:31Z, NaN, 1.3, NaN, 1022.8
2024-01-11T12:17:31Z, NaN, 1.0, NaN, 1023.1
2024-01-11T12:47:31Z, NaN, 1.3, NaN, 1023.5
2024-01-11T13:17:31Z, NaN, 1.2, NaN, 1023.8
2024-01-11T13:47:30Z, NaN, 1.2, NaN, 1023.8
2024-01-11T14:17:30Z, NaN, 1.0, NaN, 1024.2
2024-01-11T14:47:30Z, NaN, 1.3, NaN, 1024.2
2024-01-11T15:17:30Z, NaN, 1.1, NaN, 1024.3
2024-01-11T15:47:30Z, NaN, 0.7, NaN, 1024.4
2024-01-11T16:17:30Z, NaN, 0.7, NaN, 1024.6
2024-01-11T16:47:30Z, NaN, 0.7, NaN, 1024.9
2024-01-11T17:17:30Z, NaN, 0.7, NaN, 1025.0
2024-01-11T17:47:30Z, NaN, 0.7, NaN, 1024.9
2024-01-11T18:17:30Z, NaN, 0.9, NaN, 1024.8
2024-01-11T18:47:30Z, NaN, 0.6, NaN, 1024.5
2024-01-11T19:17:30Z, NaN, 1.2, NaN, 1024.1
2024-01-11T19:47:30Z, NaN, 1.2, NaN, 1023.4
2024-01-11T20:17:30Z, NaN, 0.6, NaN, 1023.2
2024-01-11T20:47:30Z, NaN, 1.2, NaN, 1023.0
2024-01-11T21:17:30Z, NaN, 1.5, NaN, 1022.5
2024-01-11T21:47:30Z, NaN, 1.7, NaN, 1022.2
2024-01-11T22:17:30Z, NaN, 1.6, NaN, 1021.6
2024-01-11T22:47:30Z, NaN, 0.5, NaN, 1021.2
2024-01-11T23:17:30Z, NaN, 1.3, NaN, 1020.5
2024-01-11T23:47:30Z, NaN, 0.6, NaN, 1019.8
2024-01-12T00:17:30Z, NaN, 0.5, NaN, 1018.8
2024-01-12T00:47:30Z, NaN, 0.8, NaN, 1017.9
2024-01-12T01:17:30Z, NaN, 1.0, NaN, 1016.8
2024-01-12T01:47:30Z, NaN, 1.1, NaN, 1015.8
2024-01-12T02:17:30Z, NaN, 0.9, NaN, 1014.6
2024-01-12T02:47:30Z, NaN, 0.8, NaN, 1013.4
2024-01-12T03:17:30Z, NaN, 0.9, NaN, 1012.4
2024-01-12T03:47:30Z, NaN, 1.1, NaN, 1011.2
2024-01-12T04:17:30Z, NaN, 1.0, NaN, 1010.0
2024-01-12T04:47:30Z, NaN, 1.1, NaN, 1009.1
2024-01-12T05:17:30Z, NaN, 1.2, NaN, 1008.0
2024-01-12T05:47:30Z, NaN, 1.1, NaN, 1007.4
2024-01-12T06:17:30Z, NaN, 1.2, NaN, 1007.0
2024-01-12T06:47:30Z, NaN, 1.1, NaN, 1006.3
2024-01-12T07:17:30Z, NaN, 1.1, NaN, 1005.6
2024-01-12T07:47:30Z, NaN, 1.1, NaN, 1005.1
2024-01-12T08:17:30Z, NaN, 1.1, NaN, 1004.9
2024-01-12T08:47:30Z, NaN, 0.9, NaN, 1004.7
2024-01-12T09:17:30Z, NaN, 1.1, NaN, 1004.6
2024-01-12T09:47:30Z, NaN, 1.2, NaN, 1004.5
2024-01-12T10:17:29Z, NaN, 0.8, NaN, 1004.5
2024-01-12T10:47:29Z, NaN, 1.1, NaN, 1004.6
2024-01-12T11:17:29Z, NaN, 1.1, NaN, 1004.9
2024-01-12T11:47:29Z, NaN, 1.0, NaN, 1005.3
2024-01-12T12:17:29Z, NaN, 1.2, NaN, 1006.6
2024-01-12T12:47:29Z, NaN, 0.9, NaN, 1007.9
2024-01-12T13:17:29Z, NaN, 1.1, NaN, 1009.1
2024-01-12T13:47:29Z, NaN, 1.1, NaN, 1010.2
2024-01-12T14:17:29Z, NaN, 1.1, NaN, 1011.3
2024-01-12T14:47:29Z, NaN, 0.9, NaN, 1012.1
2024-01-12T15:17:29Z, NaN, 0.9, NaN, 1012.8
2024-01-12T15:47:29Z, NaN, 0.9, NaN, 1014.0
2024-01-12T16:17:29Z, NaN, 1.0, NaN, 1014.8
2024-01-12T16:47:29Z, NaN, 0.9, NaN, 1015.2
2024-01-12T17:17:29Z, NaN, 0.7, NaN, 1015.6
2024-01-12T17:47:29Z, NaN, 0.6, NaN, 1015.9
2024-01-12T18:17:29Z, NaN, 1.1, NaN, 1016.3
2024-01-12T18:47:29Z, NaN, 0.7, NaN, 1016.5
2024-01-12T19:17:29Z, NaN, 1.2, NaN, 1016.5
2024-01-12T19:47:29Z, NaN, 1.1, NaN, 1016.7
2024-01-12T20:17:29Z, NaN, 1.2, NaN, 1016.7
2024-01-12T20:47:29Z, NaN, 0.5, NaN, 1016.9
2024-01-12T21:17:29Z, NaN, 0.4, NaN, 1016.6
2024-01-12T21:47:29Z, NaN, 1.2, NaN, 1016.4
2024-01-12T22:17:29Z, NaN, 0.6, NaN, 1016.3
2024-01-12T22:47:29Z, NaN, 1.2, NaN, 1016.4
2024-01-12T23:17:29Z, NaN, 0.5, NaN, 1015.5
2024-01-12T23:47:29Z, NaN, 1.5, NaN, 1015.2
2024-01-13T00:17:29Z, NaN, 1.7, NaN, 1014.4
2024-01-13T00:47:29Z, NaN, 1.6, NaN, 1014.4
2024-01-13T01:17:29Z, NaN, 1.6, NaN, 1013.8
2024-01-13T01:47:29Z, NaN, 1.1, NaN, 1013.5
2024-01-13T02:17:29Z, NaN, 1.1, NaN, 1013.4
2024-01-13T02:47:29Z, NaN, 0.8, NaN, 1012.5
2024-01-13T03:17:29Z, NaN, 1.6, NaN, 1011.8
2024-01-13T03:47:29Z, NaN, 1.1, NaN, 1010.8
2024-01-13T04:17:29Z, NaN, 1.3, NaN, 1009.9
2024-01-13T04:47:29Z, NaN, 1.1, NaN, 1009.0
2024-01-13T05:17:29Z, NaN, 0.8, NaN, 1008.4
2024-01-13T05:47:29Z, NaN, 0.5, NaN, 1008.0
2024-01-13T06:17:29Z, NaN, 1.0, NaN, 1007.5
2024-01-13T06:47:29Z, NaN, 0.6, NaN, 1006.8
2024-01-13T07:17:29Z, NaN, 0.7, NaN, 1006.2
2024-01-13T07:47:29Z, NaN, 0.7, NaN, 1005.7
2024-01-13T08:17:29Z, NaN, 0.6, NaN, 1005.1
2024-01-13T08:47:29Z, NaN, 0.7, NaN, 1004.8
2024-01-13T09:17:29Z, NaN, 0.7, NaN, 1004.2
2024-01-13T09:47:29Z, NaN, 0.6, NaN, 1003.5
2024-01-13T10:17:29Z, NaN, 0.8, NaN, 1002.6
2024-01-13T10:47:28Z, NaN, 0.9, NaN, 1001.9
2024-01-13T11:17:28Z, NaN, 1.0, NaN, 1001.3
2024-01-13T11:47:28Z, NaN, 0.8, NaN, 1000.6
2024-01-13T12:17:28Z, NaN, 1.0, NaN, 1000.1
2024-01-13T12:47:28Z, NaN, 1.1, NaN, 999.4
2024-01-13T13:17:28Z, NaN, 0.9, NaN, 998.6
2024-01-13T13:47:28Z, NaN, 0.8, NaN, 997.9
2024-01-13T14:17:28Z, NaN, 0.8, NaN, 997.4
2024-01-13T14:47:28Z, NaN, 1.1, NaN, 996.9
2024-01-13T15:17:28Z, NaN, 0.9, NaN, 996.5
2024-01-13T15:47:28Z, NaN, 0.9, NaN, 996.0
2024-01-13T16:17:28Z, NaN, 0.9, NaN, 995.2
2024-01-13T17:17:28Z, NaN, 0.8, NaN, 994.3
2024-01-13T17:47:28Z, NaN, 1.1, NaN, 994.3
2024-01-13T18:17:28Z, NaN, 0.9, NaN, 993.9
2024-01-13T18:47:28Z, NaN, 0.9, NaN, 993.8
2024-01-13T19:17:28Z, NaN, 1.0, NaN, 993.0
2024-01-13T19:47:28Z, NaN, 0.8, NaN, 992.9
2024-01-13T20:17:28Z, NaN, 1.2, NaN, 992.8
2024-01-13T20:47:28Z, NaN, 1.1, NaN, 992.4
2024-01-13T21:17:28Z, NaN, 0.9, NaN, 992.2
2024-01-13T21:47:28Z, NaN, 1.1, NaN, 992.0
2024-01-13T22:17:28Z, NaN, 0.8, NaN, 991.7
2024-01-13T22:47:28Z, NaN, 1.2, NaN, 991.4
2024-01-13T23:17:28Z, NaN, 1.1, NaN, 991.3
2024-01-13T23:47:28Z, NaN, 1.0, NaN, 990.9
2024-01-14T00:17:28Z, NaN, 1.1, NaN, 990.8
2024-01-14T00:47:28Z, NaN, 0.9, NaN, 990.6
2024-01-14T01:17:28Z, NaN, 1.1, NaN, 990.3
2024-01-14T01:47:28Z, NaN, 1.0, NaN, 990.3
2024-01-14T02:17:28Z, NaN, 1.2, NaN, 989.9
2024-01-14T02:47:28Z, NaN, 1.2, NaN, 989.9
2024-01-14T03:17:27Z, NaN, 0.9, NaN, 989.8
2024-01-14T03:47:27Z, NaN, 1.1, NaN, 989.6
2024-01-14T04:17:27Z, NaN, 1.2, NaN, 989.4
2024-01-14T04:47:27Z, NaN, 0.9, NaN, 989.3
2024-01-14T05:17:27Z, NaN, 1.0, NaN, 989.0
2024-01-14T05:47:27Z, NaN, 1.1, NaN, 989.1
2024-01-14T06:17:27Z, NaN, 0.9, NaN, 989.0
2024-01-14T06:47:27Z, NaN, 0.9, NaN, 988.9
2024-01-14T07:17:27Z, NaN, 1.1, NaN, 989.2
2024-01-14T07:47:27Z, NaN, 1.1, NaN, 989.0
2024-01-14T08:17:27Z, NaN, 0.7, NaN, 989.1
2024-01-14T08:47:27Z, NaN, 1.2, NaN, 988.9
2024-01-14T09:17:27Z, NaN, 0.9, NaN, 988.7
2024-01-14T09:47:27Z, NaN, 1.0, NaN, 988.7
2024-01-14T10:17:27Z, NaN, 1.2, NaN, 988.3
2024-01-14T10:47:27Z, NaN, 1.1, NaN, 988.0
2024-01-14T11:17:27Z, NaN, 1.0, NaN, 987.8
2024-01-14T11:47:27Z, NaN, 1.3, NaN, 987.8
2024-01-14T12:17:27Z, NaN, 1.2, NaN, 987.5
2024-01-14T12:47:27Z, NaN, 1.3, NaN, 987.4
2024-01-14T13:17:27Z, NaN, 1.0, NaN, 987.2
2024-01-14T13:47:27Z, NaN, 0.9, NaN, 987.0
2024-01-14T14:17:27Z, NaN, 1.3, NaN, 986.8
2024-01-14T14:47:27Z, NaN, 1.3, NaN, 986.8
2024-01-14T15:17:27Z, NaN, 1.3, NaN, 986.5
2024-01-14T15:47:27Z, NaN, 1.0, NaN, 986.3
2024-01-14T16:17:27Z, NaN, 1.1, NaN, 986.3
2024-01-14T16:47:27Z, NaN, 1.2, NaN, 986.0
2024-01-14T17:17:27Z, NaN, 1.3, NaN, 985.8
2024-01-14T17:47:27Z, NaN, 0.8, NaN, 985.6
2024-01-14T18:17:27Z, NaN, 1.1, NaN, 985.4
2024-01-14T18:47:27Z, NaN, 1.2, NaN, 985.3
2024-01-14T19:17:27Z, NaN, 1.1, NaN, 985.2
2024-01-14T19:47:27Z, NaN, 1.1, NaN, 985.0
2024-01-14T20:17:27Z, NaN, 1.3, NaN, 984.9
2024-01-14T20:47:27Z, NaN, 1.2, NaN, 985.0
2024-01-14T21:17:27Z, NaN, 1.1, NaN, 984.8
2024-01-14T21:47:27Z, NaN, 1.1, NaN, 984.7
2024-01-14T22:17:27Z, NaN, 1.3, NaN, 984.6
2024-01-14T22:47:27Z, NaN, 0.8, NaN, 984.5
2024-01-14T23:17:26Z, NaN, 1.1, NaN, 984.4
2024-01-14T23:47:26Z, NaN, 1.1, NaN, 984.4
2024-01-15T00:17:26Z, NaN, 0.8, NaN, 984.3
2024-01-15T00:47:26Z, NaN, 1.0, NaN, 984.1
2024-01-15T01:17:26Z, NaN, 0.9, NaN, 984.1
2024-01-15T01:47:26Z, NaN, 1.3, NaN, 983.8
2024-01-15T02:17:26Z, NaN, 1.2, NaN, 983.8
2024-01-15T02:47:26Z, NaN, 1.2, NaN, 983.8
2024-01-15T03:17:26Z, NaN, 1.3, NaN, 983.7
2024-01-15T03:47:26Z, NaN, 1.3, NaN, 983.6
2024-01-15T04:17:26Z, NaN, 1.3, NaN, 983.7
2024-01-15T04:47:26Z, NaN, 1.3, NaN, 983.7
2024-01-15T05:17:26Z, NaN, 0.7, NaN, 983.7
2024-01-15T05:47:26Z, NaN, 1.3, NaN, 983.6
2024-01-15T06:17:26Z, NaN, 0.9, NaN, 983.6
2024-01-15T06:47:26Z, NaN, 1.8, NaN, 983.9
2024-01-15T07:17:26Z, NaN, 1.6, NaN, 983.8
2024-01-15T07:47:26Z, NaN, 1.7, NaN, 983.8
2024-01-15T08:17:26Z, NaN, 0.4, NaN, 983.9
2024-01-15T08:47:26Z, NaN, 1.7, NaN, 984.1
2024-01-15T09:17:26Z, NaN, 1.7, NaN, 984.1
2024-01-15T09:47:26Z, NaN, 2.2, NaN, 984.1
2024-01-15T10:17:26Z, NaN, 2.1, NaN, 984.2
2024-01-15T10:47:26Z, NaN, 1.8, NaN, 984.2
2024-01-15T11:17:26Z, NaN, 2.3, NaN, 984.1
2024-01-15T11:47:26Z, NaN, 1.8, NaN, 984.2
2024-01-15T12:17:26Z, NaN, 1.8, NaN, 984.1
2024-01-15T12:47:26Z, NaN, 1.8, NaN, 984.2
2024-01-15T13:17:26Z, NaN, 1.7, NaN, 984.4
