# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-09-09T04:52:08Z, 16.5, 17.5, 85.0, 1027.0
2023-09-09T05:22:08Z, 16.9, 17.4, 85.0, 1027.2
2023-09-09T05:52:08Z, 17.2, 17.4, 85.0, 1027.4
2023-09-09T06:22:08Z, 17.6, 17.4, 85.0, 1027.2
2023-09-09T06:52:08Z, 18.3, 17.5, 84.0, 1027.3
2023-09-09T07:52:07Z, 19.0, 17.6, 84.0, 1027.9
2023-09-09T08:22:07Z, 19.7, 17.7, 84.0, 1028.3
2023-09-09T08:52:07Z, 20.7, 17.8, 84.0, 1028.4
2023-09-09T09:22:07Z, 21.4, 17.9, 84.0, 1028.6
2023-09-09T09:52:07Z, 20.5, 18.0, 84.0, 1028.5
2023-09-09T10:22:07Z, 19.5, 18.0, 85.0, 1028.2
2023-09-09T10:52:07Z, 19.2, 18.0, 84.0, 1028.2
2023-09-09T11:22:07Z, 19.2, 18.1, 84.0, 1028.0
2023-09-09T11:52:07Z, 19.1, 18.1, 85.0, 1028.1
2023-09-09T12:22:07Z, 19.8, 18.1, 83.0, 1028.0
2023-09-09T12:52:07Z, 22.2, 18.2, 82.0, 1028.3
2023-09-09T13:22:07Z, 22.6, 18.2, 82.0, 1028.1
2023-09-09T13:52:07Z, 20.9, 18.3, 84.0, 1028.0
2023-09-09T14:22:06Z, 19.2, 18.3, 85.0, 1027.7
2023-09-09T14:52:06Z, 18.1, 18.2, 85.0, 1027.5
2023-09-09T15:22:06Z, 17.6, 18.2, 85.0, 1027.3
2023-09-09T15:52:06Z, 17.5, 18.2, 85.0, 1027.0
2023-09-09T16:22:06Z, 17.4, 18.2, 85.0, 1026.7
2023-09-09T16:52:06Z, 17.4, 18.2, 85.0, 1026.6
2023-09-09T17:22:06Z, 17.3, 18.2, 85.0, 1026.6
2023-09-09T17:52:06Z, 17.3, 18.2, 85.0, 1026.5
2023-09-09T18:22:06Z, 17.1, 18.1, 85.0, 1026.2
2023-09-09T18:52:06Z, 17.0, 18.1, 85.0, 1026.0
2023-09-09T19:22:06Z, 17.1, 18.1, 85.0, 1025.9
2023-09-09T19:52:06Z, 17.2, 18.1, 85.0, 1025.6
2023-09-09T20:22:06Z, 17.1, 18.1, 85.0, 1025.5
2023-09-09T20:52:05Z, 17.0, 18.0, 85.0, 1025.4
2023-09-09T21:22:05Z, 17.1, 18.0, 85.0, 1025.1
2023-09-09T21:52:05Z, 17.1, 18.0, 85.0, 1024.9
2023-09-09T22:22:05Z, 17.0, 18.0, 85.0, 1024.9
2023-09-09T22:52:05Z, 17.1, 17.9, 85.0, 1024.7
2023-09-09T23:22:05Z, 17.3, 17.9, 85.0, 1024.2
2023-09-09T23:52:05Z, 17.3, 17.9, 85.0, 1023.9
2023-09-10T00:22:05Z, 17.3, 17.9, 85.0, 1023.7
2023-09-10T00:52:05Z, 17.3, 17.9, 85.0, 1023.4
2023-09-10T01:22:05Z, 17.1, 17.8, 85.0, 1023.2
2023-09-10T01:52:05Z, 17.0, 17.8, 85.0, 1022.9
2023-09-10T02:22:05Z, 16.9, 17.8, 85.0, 1022.7
2023-09-10T02:52:04Z, 16.8, 17.8, 85.0, 1022.2
2023-09-10T03:22:04Z, 16.7, 17.8, 85.0, 1022.2
2023-09-10T03:52:04Z, 16.7, 17.8, 85.0, 1021.7
2023-09-10T04:22:04Z, 16.9, 17.7, 85.0, 1021.8
2023-09-10T04:52:04Z, 17.0, 17.7, 85.0, 1021.6
2023-09-10T05:22:04Z, 17.2, 17.7, 85.0, 1021.5
2023-09-10T05:52:04Z, 17.5, 17.7, 85.0, 1021.3
2023-09-10T06:22:04Z, 17.8, 17.7, 85.0, 1021.2
2023-09-10T06:52:04Z, 18.1, 17.7, 85.0, 1021.1
2023-09-10T07:22:04Z, 18.5, 17.8, 85.0, 1021.1
2023-09-10T07:52:04Z, 19.0, 17.8, 85.0, 1021.2
2023-09-10T08:22:04Z, 19.9, 17.9, 84.0, 1021.3
2023-09-10T08:52:04Z, 20.7, 18.0, 84.0, 1021.3
2023-09-10T09:22:03Z, 21.1, 18.0, 84.0, 1021.3
2023-09-10T09:52:03Z, 21.6, 18.1, 84.0, 1021.2
2023-09-10T10:22:03Z, 21.6, 18.1, 85.0, 1021.3
2023-09-10T10:52:03Z, 21.1, 18.2, 85.0, 1021.2
2023-09-10T11:22:03Z, 21.6, 18.3, 84.0, 1021.4
2023-09-10T11:52:03Z, 22.0, 18.3, 84.0, 1021.4
2023-09-10T12:22:03Z, 22.7, 18.4, 83.0, 1021.1
2023-09-10T12:52:03Z, 24.3, 18.5, 82.0, 1021.2
2023-09-10T13:22:03Z, 24.6, 18.4, 83.0, 1021.2
2023-09-10T13:52:03Z, 23.2, 18.2, 84.0, 1021.2
2023-09-10T14:22:03Z, 22.1, 18.4, 84.0, 1020.9
2023-09-10T14:52:03Z, 21.1, 18.1, 85.0, 1020.8
2023-09-10T15:22:02Z, 19.9, 18.1, 85.0, 1020.3
2023-09-10T15:52:02Z, 19.4, 18.1, 85.0, 1020.3
2023-09-10T16:22:02Z, 19.0, 18.3, 85.0, 1020.3
2023-09-10T16:52:02Z, 18.4, 18.2, 85.0, 1020.3
2023-09-10T17:22:02Z, 17.9, 18.2, 85.0, 1020.2
2023-09-10T17:52:02Z, 17.6, 18.2, 85.0, 1020.3
2023-09-10T18:22:02Z, 17.4, 18.2, 85.0, 1020.4
2023-09-10T18:52:02Z, 17.2, 18.1, 85.0, 1020.3
2023-09-10T19:22:02Z, 17.0, 18.1, 85.0, 1020.3
2023-09-10T19:52:02Z, 16.8, 18.1, 85.0, 1020.3
2023-09-10T20:22:02Z, 16.8, 18.1, 85.0, 1020.1
2023-09-10T20:52:02Z, 16.5, 18.0, 85.0, 1020.3
2023-09-10T21:22:02Z, 16.4, 18.0, 85.0, 1020.2
2023-09-10T21:52:01Z, 16.3, 18.0, 85.0, 1020.1
2023-09-10T22:22:01Z, 16.2, 18.0, 85.0, 1020.1
2023-09-10T22:52:01Z, 16.4, 18.0, 85.0, 1020.1
2023-09-10T23:22:01Z, 16.6, 18.0, 85.0, 1020.1
2023-09-10T23:52:01Z, 16.8, 18.0, 85.0, 1019.9
2023-09-11T00:22:01Z, 16.9, 17.9, 85.0, 1019.8
2023-09-11T00:52:01Z, 17.0, 17.9, 85.0, 1020.0
2023-09-11T01:22:01Z, 17.0, 17.9, 85.0, 1019.8
2023-09-11T01:52:01Z, 17.0, 17.9, 85.0, 1019.7
2023-09-11T02:22:01Z, 17.0, 17.9, 85.0, 1019.8
2023-09-11T02:52:01Z, 17.0, 17.9, 85.0, 1020.0
2023-09-11T03:22:01Z, 17.0, 17.9, 85.0, 1019.9
2023-09-11T03:52:01Z, 17.1, 17.9, 85.0, 1019.6
2023-09-11T04:22:00Z, 17.1, 17.9, 85.0, 1019.6
2023-09-11T04:52:00Z, 17.2, 17.9, 85.0, 1019.6
2023-09-11T05:22:00Z, 17.2, 17.9, 85.0, 1019.5
2023-09-11T05:52:00Z, 17.3, 17.9, 85.0, 1019.7
2023-09-11T06:22:00Z, 17.4, 17.9, 85.0, 1019.8
2023-09-11T06:52:00Z, 17.6, 17.9, 85.0, 1019.8
2023-09-11T07:22:00Z, 17.7, 17.9, 85.0, 1019.9
2023-09-11T07:52:00Z, 17.8, 17.9, 85.0, 1019.8
2023-09-11T08:22:00Z, 18.1, 18.0, 85.0, 1019.8
2023-09-11T08:52:00Z, 18.3, 18.0, 85.0, 1019.8
2023-09-11T09:22:00Z, 18.4, 18.0, 85.0, 1020.0
2023-09-11T09:52:00Z, 18.4, 18.0, 85.0, 1019.9
2023-09-11T10:22:00Z, 18.2, 18.0, 85.0, 1019.7
2023-09-11T10:51:59Z, 18.0, 18.0, 85.0, 1019.6
2023-09-11T11:21:59Z, 17.9, 18.0, 85.0, 1019.5
2023-09-11T11:51:59Z, 17.8, 18.0, 85.0, 1019.6
2023-09-11T12:21:59Z, 17.7, 18.0, 85.0, 1019.7
2023-09-11T12:51:59Z, 17.6, 18.0, 85.0, 1019.6
2023-09-11T13:21:59Z, 17.7, 18.0, 85.0, 1019.6
2023-09-11T13:51:59Z, 17.6, 18.0, 85.0, 1019.5
2023-09-11T14:21:59Z, 17.5, 18.0, 85.0, 1019.3
2023-09-11T14:51:59Z, 17.4, 18.0, 85.0, 1019.1
2023-09-11T15:21:59Z, 17.2, 18.0, 85.0, 1019.0
2023-09-11T15:51:59Z, 17.0, 18.0, 85.0, 1018.8
2023-09-11T16:21:59Z, 16.9, 18.0, 86.0, 1018.6
2023-09-11T16:51:59Z, 16.7, 18.0, 86.0, 1018.5
2023-09-11T17:21:58Z, 16.7, 18.0, 85.0, 1018.2
2023-09-11T17:51:58Z, 16.7, 18.0, 86.0, 1018.3
2023-09-11T18:21:58Z, 16.5, 18.0, 86.0, 1018.4
2023-09-11T18:51:58Z, 16.6, 17.9, 86.0, 1018.3
2023-09-11T19:21:58Z, 16.5, 17.9, 86.0, 1018.4
2023-09-11T19:51:58Z, 16.5, 17.9, 86.0, 1018.3
2023-09-11T20:21:58Z, 16.6, 17.9, 86.0, 1018.3
2023-09-11T20:51:58Z, 16.6, 17.9, 86.0, 1018.3
2023-09-11T21:21:58Z, 16.8, 17.9, 86.0, 1018.2
2023-09-11T21:51:58Z, 16.8, 17.9, 86.0, 1018.0
2023-09-11T22:21:58Z, 16.9, 17.9, 86.0, 1017.9
2023-09-11T22:51:58Z, 16.9, 17.8, 86.0, 1017.9
2023-09-11T23:21:58Z, 17.0, 17.8, 86.0, 1017.7
2023-09-11T23:51:57Z, 17.0, 17.8, 86.0, 1017.5
2023-09-12T00:21:57Z, 17.0, 17.8, 86.0, 1017.4
2023-09-12T00:51:57Z, 16.9, 17.8, 86.0, 1017.4
2023-09-12T01:51:57Z, 16.5, 17.8, 86.0, 1017.2
2023-09-12T02:21:57Z, 16.4, 17.8, 86.0, 1016.7
2023-09-12T02:51:57Z, 16.3, 17.8, 86.0, 1017.0
2023-09-12T03:21:57Z, 16.3, 17.7, 86.0, 1016.9
2023-09-12T03:51:57Z, 16.3, 17.7, 86.0, 1016.8
2023-09-12T04:21:57Z, 16.5, 17.7, 86.0, 1016.5
2023-09-12T04:51:57Z, 16.7, 17.7, 86.0, 1016.6
2023-09-12T05:21:57Z, 16.7, 17.7, 86.0, 1016.7
2023-09-12T05:51:57Z, 16.8, 17.7, 86.0, 1016.8
2023-09-12T06:21:56Z, 16.9, 17.8, 86.0, 1016.9
2023-09-12T06:51:56Z, 16.9, 17.7, 86.0, 1016.6
2023-09-12T07:21:56Z, 17.0, 17.8, 86.0, 1016.5
2023-09-12T07:51:56Z, 17.1, 17.7, 86.0, 1016.6
2023-09-12T08:21:56Z, 17.3, 17.7, 86.0, 1016.5
2023-09-12T08:51:56Z, 17.6, 17.8, 85.0, 1016.3
2023-09-12T09:21:56Z, 17.9, 17.8, 86.0, 1016.4
2023-09-12T09:51:56Z, 17.9, 17.8, 86.0, 1016.5
2023-09-12T10:21:56Z, 17.9, 17.8, 86.0, 1016.4
2023-09-12T10:51:56Z, 17.6, 17.8, 86.0, 1016.6
2023-09-12T11:21:56Z, 17.6, 17.8, 86.0, 1016.6
2023-09-12T11:51:56Z, 17.6, 17.8, 86.0, 1016.3
2023-09-12T12:21:56Z, 17.7, 17.8, 86.0, 1016.1
2023-09-12T12:51:55Z, 17.7, 17.8, 86.0, 1016.3
2023-09-12T13:21:55Z, 17.7, 17.8, 86.0, 1015.9
2023-09-12T13:51:55Z, 18.3, 17.9, 85.0, 1015.9
2023-09-12T14:21:55Z, 18.0, 17.8, 86.0, 1015.9
2023-09-12T14:51:55Z, 17.8, 17.8, 86.0, 1015.8
2023-09-12T15:21:55Z, 17.6, 17.8, 86.0, 1015.7
2023-09-12T15:51:55Z, 17.7, 17.8, 86.0, 1015.7
2023-09-12T16:21:55Z, 17.8, 17.8, 86.0, 1015.5
2023-09-12T16:51:55Z, 17.6, 17.8, 86.0, 1015.4
2023-09-12T17:21:55Z, 17.6, 17.8, 86.0, 1015.2
2023-09-12T17:51:55Z, 17.7, 17.8, 86.0, 1015.2
2023-09-12T18:51:54Z, 17.8, 17.8, 86.0, 1015.2
2023-09-12T19:21:54Z, 17.8, 17.8, 86.0, 1015.2
2023-09-12T19:51:54Z, 17.8, 17.8, 86.0, 1015.3
2023-09-12T20:21:54Z, 17.4, 17.8, 86.0, 1015.1
2023-09-12T20:51:54Z, 17.1, 17.8, 86.0, 1015.1
2023-09-12T21:21:54Z, 17.0, 17.8, 86.0, 1015.4
2023-09-12T21:51:54Z, 17.1, 17.7, 86.0, 1015.4
2023-09-12T22:21:54Z, 17.1, 17.7, 86.0, 1015.2
2023-09-12T22:51:54Z, 17.1, 17.7, 86.0, 1015.1
2023-09-12T23:21:54Z, 17.1, 17.7, 86.0, 1015.1
2023-09-12T23:51:54Z, 17.1, 17.7, 86.0, 1015.2
2023-09-13T00:21:54Z, 17.2, 17.7, 86.0, 1015.3
2023-09-13T00:51:54Z, 17.2, 17.7, 86.0, 1015.2
2023-09-13T01:21:53Z, 17.2, 17.7, 86.0, 1015.5
2023-09-13T01:51:53Z, 17.1, 17.7, 86.0, 1015.4
2023-09-13T02:21:53Z, 17.1, 17.7, 86.0, 1015.4
2023-09-13T02:51:53Z, 16.6, 17.6, 86.0, 1015.6
2023-09-13T03:21:53Z, 16.4, 17.6, 86.0, 1015.6
2023-09-13T03:51:53Z, 16.2, 17.6, 86.0, 1015.7
2023-09-13T04:21:53Z, 16.1, 17.6, 86.0, 1015.9
2023-09-13T04:51:53Z, 15.9, 17.6, 86.0, 1016.1
2023-09-13T05:21:53Z, 15.8, 17.6, 86.0, 1016.0
2023-09-13T05:51:53Z, 15.8, 17.6, 86.0, 1016.2
2023-09-13T06:21:53Z, 16.2, 17.6, 86.0, 1016.4
2023-09-13T06:51:53Z, 16.5, 17.6, 86.0, 1016.6
2023-09-13T07:21:53Z, 16.5, 17.5, 86.0, 1017.0
2023-09-13T07:51:52Z, 16.6, 17.6, 86.0, 1017.1
2023-09-13T08:21:52Z, 17.2, 17.6, 86.0, 1017.3
2023-09-13T08:51:52Z, 17.4, 17.6, 86.0, 1017.4
2023-09-13T09:21:52Z, 17.6, 17.6, 85.0, 1017.6
2023-09-13T09:51:52Z, 19.3, 17.6, 84.0, 1017.5
2023-09-13T10:21:52Z, 19.9, 17.7, 85.0, 1017.6
2023-09-13T10:51:52Z, 20.5, 17.7, 84.0, 1018.1
2023-09-13T11:21:52Z, 19.8, 17.7, 85.0, 1018.2
2023-09-13T11:51:52Z, 18.6, 17.6, 86.0, 1018.1
2023-09-13T12:21:52Z, 18.9, 17.7, 85.0, 1017.9
2023-09-13T12:51:52Z, 18.6, 17.8, 85.0, 1018.0
2023-09-13T13:21:52Z, 18.4, 17.7, 85.0, 1018.0
2023-09-13T13:51:52Z, 18.2, 17.7, 85.0, 1018.0
2023-09-13T14:21:51Z, 17.7, 17.7, 86.0, 1017.9
2023-09-13T14:51:51Z, 17.5, 17.6, 86.0, 1018.2
2023-09-13T15:21:51Z, 17.2, 17.6, 86.0, 1018.3
2023-09-13T15:51:51Z, 16.9, 17.6, 86.0, 1018.4
2023-09-13T16:21:51Z, 16.5, 17.6, 86.0, 1018.4
2023-09-13T16:51:51Z, 16.0, 17.6, 86.0, 1018.6
2023-09-13T17:21:51Z, 15.7, 17.5, 86.0, 1018.8
2023-09-13T17:51:51Z, 15.6, 17.5, 86.0, 1018.9
2023-09-13T18:21:51Z, 15.5, 17.5, 86.0, 1019.2
2023-09-13T18:51:51Z, 15.2, 17.5, 86.0, 1019.4
2023-09-13T19:21:51Z, 14.8, 17.5, 86.0, 1019.6
2023-09-13T19:51:51Z, 14.4, 17.5, 86.0, 1019.5
2023-09-13T20:21:51Z, 14.3, 17.4, 86.0, 1019.6
2023-09-13T20:51:50Z, 14.1, 17.4, 86.0, 1019.7
2023-09-13T21:21:50Z, 13.8, 17.4, 86.0, 1019.9
2023-09-13T21:51:50Z, 13.6, 17.3, 86.0, 1019.8
2023-09-13T22:21:50Z, 13.5, 17.3, 86.0, 1019.9
2023-09-13T22:51:50Z, 13.3, 17.3, 86.0, 1019.9
2023-09-13T23:21:50Z, 13.1, 17.3, 86.0, 1019.8
2023-09-13T23:51:50Z, 12.9, 17.2, 86.0, 1019.8
2023-09-14T00:21:50Z, 12.5, 17.2, 86.0, 1019.8
2023-09-14T00:51:50Z, 12.2, 17.2, 86.0, 1019.8
2023-09-14T01:21:50Z, 12.0, 17.2, 86.0, 1019.8
2023-09-14T01:51:50Z, 11.9, 17.1, 86.0, 1019.9
2023-09-14T02:21:50Z, 11.8, 17.1, 86.0, 1020.1
2023-09-14T02:51:50Z, 11.9, 17.1, 86.0, 1020.1
2023-09-14T03:21:50Z, 11.6, 17.1, 86.0, 1020.5
2023-09-14T03:51:49Z, 11.5, 17.0, 86.0, 1020.6
2023-09-14T04:21:49Z, 11.4, 17.0, 86.0, 1020.7
2023-09-14T04:51:49Z, 11.3, 17.0, 86.0, 1020.9
2023-09-14T05:21:49Z, 11.7, 17.0, 86.0, 1021.1
2023-09-14T05:51:49Z, 12.2, 17.0, 86.0, 1021.3
2023-09-14T06:21:49Z, 13.1, 17.0, 86.0, 1021.7
2023-09-14T06:51:49Z, 13.9, 17.0, 86.0, 1022.0
2023-09-14T07:21:49Z, 14.0, 17.0, 86.0, 1022.2
2023-09-14T07:51:49Z, 14.4, 17.1, 86.0, 1022.6
2023-09-14T08:21:49Z, 15.6, 17.1, 85.0, 1022.8
2023-09-14T08:51:49Z, 17.1, 17.1, 84.0, 1022.9
2023-09-14T09:21:49Z, 18.5, 17.2, 83.0, 1023.3
2023-09-14T09:51:49Z, 19.6, 17.2, 83.0, 1023.6
2023-09-14T10:21:49Z, 20.4, 17.3, 83.0, 1023.8
2023-09-14T10:51:48Z, 21.7, 17.3, 83.0, 1024.2
2023-09-14T11:21:48Z, 22.7, 17.4, 82.0, 1024.3
2023-09-14T11:51:48Z, 21.9, 17.3, 83.0, 1024.5
2023-09-14T12:21:48Z, 21.5, 17.4, 83.0, 1024.6
2023-09-14T12:51:48Z, 20.8, 17.3, 82.0, 1024.6
2023-09-14T13:21:48Z, 19.4, 17.3, 84.0, 1024.5
2023-09-14T13:51:48Z, 21.5, 17.3, 81.0, 1024.9
2023-09-14T14:21:48Z, 21.9, 17.3, 81.0, 1024.9
2023-09-14T14:51:48Z, 21.9, 17.3, 82.0, 1025.2
2023-09-14T15:21:48Z, 20.5, 17.3, 83.0, 1025.5
2023-09-14T15:51:48Z, 17.6, 17.3, 85.0, 1025.3
2023-09-14T16:21:48Z, 15.9, 17.2, 85.0, 1025.5
2023-09-14T16:51:47Z, 15.1, 17.2, 85.0, 1025.9
2023-09-14T17:21:47Z, 14.8, 17.1, 85.0, 1026.1
2023-09-14T17:51:47Z, 14.4, 17.1, 85.0, 1026.4
2023-09-14T18:21:47Z, 14.2, 17.1, 85.0, 1026.5
2023-09-14T18:51:47Z, 13.7, 17.1, 85.0, 1026.6
2023-09-14T19:21:47Z, 13.4, 17.1, 85.0, 1026.7
2023-09-14T19:51:47Z, 13.0, 17.0, 85.0, 1027.1
2023-09-14T20:21:47Z, 12.5, 17.0, 85.0, 1027.0
2023-09-14T20:51:47Z, 12.2, 17.0, 85.0, 1027.2
2023-09-14T21:21:47Z, 11.8, 16.9, 85.0, 1027.1
2023-09-14T21:51:47Z, 11.6, 16.9, 85.0, 1027.4
2023-09-14T22:21:47Z, 11.4, 16.8, 85.0, 1027.8
2023-09-14T22:51:47Z, 11.2, 16.8, 85.0, 1027.8
2023-09-14T23:21:47Z, 11.3, 16.8, 85.0, 1028.0
2023-09-14T23:51:47Z, 11.1, 16.8, 85.0, 1028.1
2023-09-15T00:21:46Z, 11.2, 16.8, 85.0, 1028.3
2023-09-15T00:51:46Z, 11.0, 16.8, 85.0, 1028.3
2023-09-15T01:21:46Z, 10.8, 16.8, 85.0, 1028.4
2023-09-15T01:51:46Z, 10.5, 16.7, 85.0, 1028.5
2023-09-15T02:21:46Z, 10.3, 16.7, 85.0, 1028.7
2023-09-15T02:51:46Z, 10.2, 16.7, 85.0, 1028.7
2023-09-15T03:21:46Z, 10.2, 16.7, 85.0, 1028.8
2023-09-15T03:51:46Z, 10.3, 16.7, 85.0, 1029.0
2023-09-15T04:21:46Z, 10.8, 16.7, 85.0, 1029.2
2023-09-15T04:51:46Z, 10.7, 16.7, 85.0, 1029.3
2023-09-15T05:21:46Z, 11.5, 16.7, 84.0, 1029.8
2023-09-15T05:51:46Z, 12.7, 16.7, 84.0, 1030.1
2023-09-15T06:21:46Z, 13.5, 16.7, 85.0, 1030.2
2023-09-15T06:51:46Z, 13.8, 16.8, 85.0, 1030.4
2023-09-15T07:21:45Z, 13.9, 16.8, 85.0, 1030.4
2023-09-15T07:51:45Z, 14.3, 16.8, 85.0, 1030.8
2023-09-15T08:21:45Z, 15.5, 16.9, 84.0, 1030.6
2023-09-15T08:51:45Z, 16.8, 17.1, 85.0, 1030.7
2023-09-15T09:21:45Z, 18.0, 17.2, 84.0, 1030.9
2023-09-15T09:51:45Z, 18.4, 17.2, 84.0, 1031.0
2023-09-15T10:21:45Z, 18.7, 17.3, 84.0, 1031.0
2023-09-15T10:51:45Z, 18.9, 17.3, 84.0, 1031.1
2023-09-15T11:21:45Z, 19.4, 17.2, 83.0, 1031.2
2023-09-15T11:51:45Z, 17.5, 17.2, 85.0, 1031.2
2023-09-15T12:21:45Z, 18.5, 17.2, 82.0, 1031.0
2023-09-15T12:51:45Z, 20.2, 17.3, 81.0, 1030.9
2023-09-15T13:21:45Z, 17.5, 17.3, 85.0, 1030.3
2023-09-15T13:51:44Z, 16.7, 17.2, 84.0, 1030.1
2023-09-15T14:21:44Z, 17.7, 17.2, 84.0, 1030.1
2023-09-15T14:51:44Z, 17.6, 17.2, 84.0, 1029.7
2023-09-15T15:21:44Z, 17.5, 17.2, 85.0, 1029.6
2023-09-15T15:51:44Z, 16.9, 17.2, 85.0, 1029.6
2023-09-15T16:21:44Z, 16.4, 17.2, 85.0, 1029.5
2023-09-15T16:51:44Z, 16.2, 17.2, 85.0, 1029.4
2023-09-15T17:21:44Z, 16.3, 17.2, 85.0, 1029.5
2023-09-15T17:51:44Z, 16.3, 17.1, 85.0, 1029.6
2023-09-15T18:21:44Z, 16.3, 17.1, 85.0, 1029.5
2023-09-15T18:51:44Z, 16.3, 17.1, 85.0, 1029.6
2023-09-15T19:21:44Z, 16.5, 17.1, 85.0, 1029.4
2023-09-15T19:51:44Z, 16.6, 17.1, 85.0, 1029.4
2023-09-15T20:21:43Z, 16.6, 17.1, 85.0, 1029.5
2023-09-15T20:51:43Z, 16.6, 17.1, 85.0, 1029.4
2023-09-15T21:51:43Z, 16.6, 17.0, 85.0, 1029.4
2023-09-15T22:21:43Z, 16.5, 17.0, 85.0, 1029.4
2023-09-15T22:51:43Z, 16.3, 17.0, 85.0, 1029.4
2023-09-15T23:21:43Z, 16.2, 17.0, 85.0, 1029.3
2023-09-15T23:51:43Z, 16.3, 16.9, 85.0, 1029.2
2023-09-16T00:21:43Z, 16.3, 16.9, 85.0, 1029.2
2023-09-16T00:51:43Z, 16.5, 16.9, 85.0, 1029.2
2023-09-16T01:21:43Z, 16.5, 16.9, 85.0, 1029.2
2023-09-16T01:51:43Z, 16.5, 16.9, 85.0, 1029.1
2023-09-16T02:51:42Z, 16.5, 16.9, 85.0, 1028.8
2023-09-16T03:21:42Z, 16.5, 16.8, 85.0, 1028.7
2023-09-16T03:51:42Z, 16.5, 16.8, 85.0, 1028.8
2023-09-16T04:21:42Z, 16.3, 16.8, 85.0, 1028.8
2023-09-16T04:51:42Z, 16.4, 16.8, 85.0, 1028.6
2023-09-16T05:21:42Z, 16.5, 16.8, 85.0, 1028.6
2023-09-16T05:51:42Z, 16.6, 16.8, 85.0, 1028.7
2023-09-16T06:21:42Z, 16.6, 16.8, 85.0, 1028.8
2023-09-16T06:51:42Z, 16.6, 16.8, 85.0, 1028.8
2023-09-16T07:21:42Z, 16.5, 16.8, 85.0, 1028.9
2023-09-16T07:51:42Z, 16.4, 16.8, 85.0, 1028.8
2023-09-16T08:21:42Z, 16.6, 16.8, 85.0, 1028.6
2023-09-16T08:51:42Z, 17.2, 16.9, 85.0, 1028.8
2023-09-16T09:21:41Z, 17.2, 16.9, 85.0, 1029.0
2023-09-16T09:51:41Z, 18.2, 17.0, 84.0, 1028.9
2023-09-16T10:21:41Z, 18.6, 17.0, 84.0, 1028.7
2023-09-16T10:51:41Z, 18.4, 17.0, 84.0, 1028.8
2023-09-16T11:21:41Z, 19.5, 17.0, 83.0, 1028.8
2023-09-16T11:51:41Z, 19.9, 17.0, 83.0, 1028.5
2023-09-16T12:21:41Z, 19.4, 17.1, 84.0, 1028.3
2023-09-16T12:51:41Z, 18.0, 17.1, 85.0, 1028.0
2023-09-16T13:21:41Z, 18.1, 17.1, 84.0, 1027.7
2023-09-16T13:51:41Z, 17.9, 17.2, 84.0, 1027.3
2023-09-16T14:21:41Z, 17.8, 17.1, 84.0, 1027.1
2023-09-16T14:51:41Z, 17.3, 17.1, 84.0, 1026.7
2023-09-16T15:21:41Z, 17.6, 17.1, 84.0, 1026.4
2023-09-16T15:51:40Z, 17.3, 17.1, 84.0, 1026.2
2023-09-16T16:21:40Z, 16.6, 17.0, 85.0, 1025.9
2023-09-16T16:51:40Z, 16.2, 17.0, 85.0, 1025.6
2023-09-16T17:21:40Z, 16.0, 17.0, 85.0, 1025.5
2023-09-16T17:51:40Z, 16.0, 17.0, 85.0, 1025.2
2023-09-16T18:21:40Z, 15.8, 16.9, 85.0, 1025.1
2023-09-16T18:51:40Z, 16.0, 16.9, 85.0, 1024.9
2023-09-16T19:21:40Z, 16.1, 16.9, 85.0, 1024.8
2023-09-16T19:51:40Z, 16.3, 16.9, 85.0, 1024.5
2023-09-16T20:21:40Z, 16.1, 16.8, 85.0, 1024.1
2023-09-16T20:51:40Z, 15.9, 16.8, 85.0, 1024.0
2023-09-16T21:21:40Z, 15.9, 16.8, 85.0, 1023.5
2023-09-16T21:51:40Z, 15.9, 16.8, 85.0, 1023.2
2023-09-16T22:21:39Z, 16.1, 16.8, 85.0, 1023.0
2023-09-16T22:51:39Z, 16.0, 16.7, 85.0, 1022.8
2023-09-16T23:21:39Z, 15.8, 16.7, 85.0, 1022.3
2023-09-16T23:51:39Z, 15.5, 16.8, 85.0, 1022.1
2023-09-17T00:21:39Z, 15.4, 16.7, 85.0, 1021.6
2023-09-17T00:51:39Z, 15.4, 16.7, 85.0, 1021.2
2023-09-17T01:21:39Z, 15.5, 16.7, 85.0, 1020.8
2023-09-17T01:51:39Z, 15.7, 16.7, 85.0, 1020.5
2023-09-17T02:21:39Z, 15.9, 16.7, 85.0, 1020.0
2023-09-17T02:51:39Z, 15.9, 16.7, 85.0, 1019.5
2023-09-17T03:21:39Z, 16.1, 16.7, 85.0, 1019.1
2023-09-17T03:51:39Z, 15.9, 16.7, 85.0, 1019.0
2023-09-17T04:21:39Z, 15.9, 16.7, 85.0, 1018.8
2023-09-17T04:51:38Z, 16.0, 16.6, 85.0, 1018.8
2023-09-17T05:21:38Z, 15.8, 16.6, 85.0, 1018.8
2023-09-17T05:51:38Z, 15.0, 16.7, 85.0, 1018.9
2023-09-17T06:21:38Z, 14.2, 16.6, 85.0, 1019.7
2023-09-17T06:51:38Z, 13.6, 16.6, 85.0, 1020.3
2023-09-17T07:21:38Z, 13.2, 16.5, 85.0, 1020.9
