# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-08-09T12:59:43Z, 20.6, 18.1, 85.0, nan
2023-08-09T13:29:43Z, 20.6, 18.0, 84.0, 1019.4
2023-08-09T13:59:42Z, 20.8, 18.0, 84.0, nan
2023-08-09T14:29:42Z, 20.8, 18.0, 84.0, nan
2023-08-09T14:59:42Z, 20.4, 18.0, 84.0, nan
2023-08-09T15:29:41Z, 19.7, 17.9, 84.0, 1019.9
2023-08-09T15:59:42Z, 19.2, 17.8, 84.0, nan
2023-08-09T16:29:42Z, 18.6, 17.8, 83.0, nan
2023-08-09T16:59:42Z, 18.0, 17.8, 83.0, nan
2023-08-09T17:29:42Z, 17.9, 17.9, 84.0, 1020.0
2023-08-09T17:59:41Z, 17.7, 17.9, 84.0, nan
2023-08-09T18:29:41Z, 17.5, 17.9, 84.0, nan
2023-08-09T18:59:41Z, 17.2, 17.8, 84.0, nan
2023-08-09T19:29:41Z, 16.8, 17.9, 84.0, 1020.5
2023-08-09T19:59:41Z, 16.4, 17.8, 84.0, nan
2023-08-09T20:29:41Z, 16.1, 17.8, 84.0, nan
2023-08-09T20:59:41Z, 15.8, 17.8, 84.0, nan
2023-08-09T21:29:41Z, 15.6, 17.8, 84.0, 1020.7
2023-08-09T21:59:40Z, 15.7, 17.8, 84.0, nan
2023-08-09T22:29:40Z, 15.8, 17.7, 84.0, nan
2023-08-09T22:59:40Z, 15.8, 17.7, 84.0, nan
2023-08-09T23:29:40Z, 15.8, 17.7, 84.0, 1020.9
2023-08-09T23:59:40Z, 15.8, 17.5, 84.0, nan
2023-08-10T00:29:40Z, 15.8, 17.5, 84.0, nan
2023-08-10T00:59:40Z, 15.8, 17.5, 84.0, nan
2023-08-10T01:29:40Z, 15.8, 17.5, 84.0, 1021.3
2023-08-10T01:59:39Z, 15.9, 17.4, 84.0, nan
2023-08-10T02:29:39Z, 15.8, 17.3, 84.0, nan
2023-08-10T02:59:39Z, 15.8, 17.3, 84.0, nan
2023-08-10T03:29:39Z, 15.8, 17.4, 84.0, 1021.5
2023-08-10T03:59:38Z, 16.0, 17.3, 85.0, nan
2023-08-10T04:29:39Z, 16.3, 17.3, 85.0, nan
2023-08-10T04:59:39Z, 16.4, 17.3, 85.0, nan
2023-08-10T05:29:39Z, 16.7, 17.3, 85.0, 1021.6
2023-08-10T05:59:38Z, 16.9, 17.3, 85.0, nan
2023-08-10T06:29:38Z, 17.1, 17.4, 85.0, nan
2023-08-10T06:59:38Z, 17.5, 17.4, 85.0, nan
2023-08-10T07:29:38Z, 17.8, 17.4, 85.0, 1022.5
2023-08-10T07:59:38Z, 18.1, 17.5, 85.0, nan
2023-08-10T08:29:38Z, 18.3, 17.6, 85.0, nan
2023-08-10T08:59:38Z, 18.4, 17.5, 85.0, nan
2023-08-10T09:29:38Z, 18.5, 17.5, 85.0, 1022.7
2023-08-10T09:59:37Z, 18.8, 17.6, 85.0, nan
2023-08-10T10:29:37Z, 19.0, 17.8, 85.0, nan
2023-08-10T10:59:37Z, 19.2, 17.9, 85.0, nan
2023-08-10T11:29:37Z, 19.4, 18.0, 85.0, 1023.6
2023-08-10T11:59:37Z, 19.5, 18.0, 85.0, nan
2023-08-10T12:29:37Z, 19.3, 18.0, 84.0, nan
2023-08-10T12:59:37Z, 19.3, 18.0, 84.0, nan
2023-08-10T13:29:37Z, 19.4, 18.2, 84.0, 1023.6
2023-08-10T13:59:36Z, 18.6, 18.1, 84.0, nan
2023-08-10T14:29:36Z, 18.2, 18.1, 84.0, nan
2023-08-10T14:59:36Z, 18.0, 18.1, 84.0, nan
2023-08-10T15:29:36Z, 17.8, 18.0, 84.0, 1024.4
2023-08-10T15:59:36Z, 18.0, 18.1, 84.0, nan
2023-08-10T16:29:36Z, 18.0, 17.9, 84.0, nan
2023-08-10T16:59:35Z, 18.2, 17.8, 84.0, nan
2023-08-10T17:29:35Z, 18.1, 17.8, 84.0, 1025.0
2023-08-10T17:59:35Z, 18.1, 17.8, 84.0, nan
2023-08-10T18:29:35Z, 17.8, 17.8, 84.0, nan
2023-08-10T18:59:35Z, 17.7, 17.8, 84.0, nan
2023-08-10T19:29:35Z, 17.5, 17.7, 84.0, 1025.2
2023-08-10T19:59:35Z, 17.2, 17.7, 84.0, nan
2023-08-10T20:29:35Z, 17.1, 17.7, 84.0, nan
2023-08-10T20:59:35Z, 17.0, 17.7, 84.0, nan
2023-08-10T21:29:35Z, 16.9, 17.7, 84.0, 1025.9
2023-08-10T21:59:34Z, 16.9, 17.6, 84.0, nan
2023-08-10T22:29:34Z, 16.9, 17.6, 84.0, nan
2023-08-10T22:59:34Z, 16.8, 17.6, 84.0, nan
2023-08-10T23:29:34Z, 16.8, 17.5, 84.0, 1026.0
2023-08-10T23:59:34Z, 16.7, 17.5, 84.0, nan
2023-08-11T00:29:34Z, 16.5, 17.5, 84.0, nan
2023-08-11T00:59:34Z, 16.5, 17.4, 84.0, nan
2023-08-11T01:29:34Z, 16.4, 17.4, 84.0, 1026.3
2023-08-11T01:59:34Z, 16.3, 17.4, 84.0, nan
2023-08-11T02:29:33Z, 16.2, 17.3, 84.0, nan
2023-08-11T02:59:33Z, 16.2, 17.3, 84.0, nan
2023-08-11T03:29:33Z, 16.2, 17.3, 84.0, 1026.4
2023-08-11T03:59:33Z, 16.2, 17.2, 84.0, nan
2023-08-11T04:29:33Z, 16.3, 17.2, 84.0, nan
2023-08-11T04:59:33Z, 16.5, 17.2, 84.0, nan
2023-08-11T05:29:32Z, 16.6, 17.2, 84.0, 1026.6
2023-08-11T05:59:33Z, 16.8, 17.2, 84.0, nan
2023-08-11T06:29:32Z, 17.1, 17.2, 84.0, nan
2023-08-11T06:59:32Z, 17.6, 17.2, 84.0, nan
2023-08-11T07:29:32Z, 17.9, 17.2, 84.0, 1027.1
2023-08-11T07:59:32Z, 18.2, 17.3, 84.0, nan
2023-08-11T08:29:32Z, 18.6, 17.3, 84.0, nan
2023-08-11T08:59:32Z, 18.7, 17.4, 84.0, nan
2023-08-11T09:29:32Z, 18.9, 17.5, 84.0, 1028.0
2023-08-11T09:59:32Z, 19.0, 17.5, 84.0, nan
2023-08-11T10:29:31Z, 19.1, 17.5, 84.0, nan
2023-08-11T10:59:31Z, 19.2, 17.6, 84.0, nan
2023-08-11T11:29:31Z, 19.4, 17.6, 84.0, 1028.1
2023-08-11T11:59:31Z, 19.5, 17.8, 84.0, nan
2023-08-11T12:29:31Z, 19.6, 17.7, 84.0, nan
2023-08-11T12:59:31Z, 19.1, 17.8, 84.0, nan
2023-08-11T13:29:31Z, 18.9, 18.0, 84.0, 1028.4
2023-08-11T13:59:31Z, 18.9, 18.1, 84.0, nan
2023-08-11T14:29:30Z, 18.9, 18.2, 84.0, nan
2023-08-11T14:59:30Z, 18.9, 18.1, 84.0, nan
2023-08-11T15:29:30Z, 18.9, 18.0, 84.0, 1028.2
2023-08-11T15:59:30Z, 18.6, 18.0, 84.0, nan
2023-08-11T16:29:30Z, 18.6, 18.1, 84.0, nan
2023-08-11T16:59:30Z, 18.5, 18.0, 84.0, nan
2023-08-11T17:29:30Z, 18.5, 18.0, 84.0, 1027.9
2023-08-11T17:59:29Z, 18.3, 17.9, 83.0, nan
2023-08-11T18:29:29Z, 18.2, 17.9, 83.0, nan
2023-08-11T18:59:29Z, 18.0, 17.8, 83.0, nan
2023-08-11T19:29:29Z, 17.8, 17.8, 83.0, 1027.9
2023-08-11T19:59:29Z, 17.5, 17.8, 83.0, nan
2023-08-11T20:29:29Z, 17.4, 17.7, 83.0, nan
2023-08-11T20:59:29Z, 17.1, 17.7, 83.0, nan
2023-08-11T21:29:29Z, 17.0, 17.7, 83.0, 1027.5
2023-08-11T21:59:29Z, 16.8, 17.6, 83.0, nan
2023-08-11T22:29:28Z, 16.6, 17.6, 83.0, nan
2023-08-11T22:59:28Z, 16.5, 17.6, 83.0, nan
2023-08-11T23:29:28Z, 16.4, 17.4, 83.0, 1027.3
2023-08-11T23:59:28Z, 16.3, 17.3, 83.0, nan
2023-08-12T00:29:28Z, 16.3, 17.3, 83.0, nan
2023-08-12T00:59:28Z, 16.2, 17.4, 83.0, nan
2023-08-12T01:29:28Z, 16.3, 17.3, 83.0, 1027.1
2023-08-12T01:59:28Z, 16.3, 17.3, 83.0, nan
2023-08-12T02:29:27Z, 16.3, 17.4, 83.0, nan
2023-08-12T02:59:27Z, 16.2, 17.3, 83.0, nan
2023-08-12T03:29:27Z, 16.2, 17.3, 83.0, 1026.8
2023-08-12T03:59:27Z, 16.5, 17.3, 84.0, nan
2023-08-12T04:29:27Z, 16.6, 17.3, 84.0, nan
2023-08-12T04:59:27Z, 16.6, 17.2, 83.0, nan
2023-08-12T05:29:27Z, 16.7, 17.3, 84.0, 1027.1
2023-08-12T05:59:27Z, 16.8, 17.3, 84.0, nan
2023-08-12T06:29:26Z, 17.0, 17.3, 84.0, nan
2023-08-12T06:59:25Z, 17.3, 17.3, 84.0, nan
2023-08-12T07:29:26Z, 17.9, 17.4, 84.0, 1027.1
2023-08-12T07:59:26Z, 18.4, 17.5, 84.0, nan
2023-08-12T08:29:26Z, 18.8, 17.5, 84.0, nan
2023-08-12T08:59:26Z, 19.3, 17.6, 84.0, nan
2023-08-12T09:29:26Z, 19.6, 17.6, 84.0, 1027.5
2023-08-12T09:59:26Z, 19.6, 17.6, 84.0, nan
2023-08-12T10:29:26Z, 19.8, 17.7, 84.0, nan
2023-08-12T10:59:25Z, 19.9, 17.9, 84.0, nan
2023-08-12T11:29:25Z, 19.9, 17.9, 83.0, 1027.8
2023-08-12T11:59:25Z, 20.2, 17.9, 83.0, nan
2023-08-12T12:29:25Z, 20.3, 18.1, 83.0, nan
2023-08-12T12:59:25Z, 20.2, 18.2, 83.0, nan
2023-08-12T13:29:25Z, 20.1, 18.2, 83.0, 1027.2
2023-08-12T13:59:25Z, 20.2, 18.4, 83.0, nan
2023-08-12T14:29:25Z, 20.3, 18.5, 83.0, nan
2023-08-12T14:59:24Z, 20.9, 18.5, 83.0, nan
2023-08-12T15:29:24Z, 21.5, 18.7, 84.0, 1026.8
2023-08-12T15:59:24Z, 22.1, 18.6, 84.0, nan
2023-08-12T16:29:24Z, 22.5, 18.6, 83.0, nan
2023-08-12T16:59:24Z, 23.1, 18.3, 84.0, nan
2023-08-12T17:29:24Z, 23.2, 18.3, 83.0, 1026.5
2023-08-12T17:59:24Z, 23.6, 18.4, 83.0, nan
2023-08-12T18:29:23Z, 22.6, 18.0, 82.0, nan
2023-08-12T18:59:23Z, 21.7, 18.1, 82.0, nan
2023-08-12T19:29:23Z, 20.8, 18.0, 82.0, 1026.0
2023-08-12T19:59:23Z, 19.8, 18.1, 81.0, nan
2023-08-12T20:29:23Z, 19.0, 18.1, 82.0, nan
2023-08-12T20:59:23Z, 18.4, 18.1, 82.0, nan
2023-08-12T21:29:23Z, 18.0, 18.0, 82.0, 1025.3
2023-08-12T21:59:23Z, 17.9, 18.0, 82.0, nan
2023-08-12T22:29:23Z, 17.7, 17.9, 82.0, nan
2023-08-12T22:59:22Z, 17.6, 17.9, 82.0, nan
2023-08-12T23:29:22Z, 17.6, 17.9, 83.0, 1024.7
2023-08-12T23:59:22Z, 17.7, 17.8, 83.0, nan
2023-08-13T00:29:22Z, 17.6, 17.8, 83.0, nan
2023-08-13T00:59:22Z, 17.6, 17.8, 83.0, nan
2023-08-13T01:29:22Z, 17.5, 17.8, 83.0, 1023.9
2023-08-13T01:59:22Z, 17.4, 17.7, 83.0, nan
2023-08-13T02:29:22Z, 17.3, 17.7, 83.0, nan
2023-08-13T02:59:28Z, 17.0, 17.7, 83.0, nan
2023-08-13T03:29:21Z, 16.8, 17.7, 83.0, 1023.4
2023-08-13T03:59:21Z, 16.9, 17.7, 83.0, nan
2023-08-13T04:29:21Z, 17.3, 17.7, 83.0, nan
2023-08-13T04:59:21Z, 17.5, 17.7, 83.0, nan
2023-08-13T05:29:21Z, 17.7, 17.8, 84.0, 1022.8
2023-08-13T05:59:21Z, 18.0, 17.8, 84.0, nan
2023-08-13T06:29:21Z, 18.3, 17.8, 84.0, nan
2023-08-13T06:59:20Z, 18.7, 17.9, 84.0, nan
2023-08-13T07:29:21Z, 18.7, 17.8, 83.0, 1022.2
2023-08-13T07:59:19Z, 18.7, 17.9, 83.0, nan
2023-08-13T08:29:20Z, 18.8, 18.0, 83.0, nan
2023-08-13T08:59:20Z, 19.0, 18.1, 83.0, nan
2023-08-13T09:29:20Z, 19.2, 18.1, 83.0, 1021.6
2023-08-13T09:59:20Z, 19.4, 18.2, 83.0, nan
2023-08-13T10:29:20Z, 19.7, 18.2, 83.0, nan
2023-08-13T10:59:19Z, 19.9, 18.2, 83.0, nan
2023-08-13T11:29:20Z, 19.9, 18.2, 83.0, 1020.9
2023-08-13T11:59:19Z, 20.0, 18.2, 83.0, nan
2023-08-13T12:29:19Z, 20.2, 18.3, 83.0, nan
2023-08-13T12:59:19Z, 20.4, 18.4, 83.0, nan
2023-08-13T13:29:19Z, 20.4, 18.4, 83.0, 1020.5
2023-08-13T13:59:19Z, 20.3, 18.3, 83.0, nan
2023-08-13T14:29:19Z, 20.3, 18.3, 83.0, nan
2023-08-13T14:59:18Z, 20.1, 18.4, 83.0, nan
2023-08-13T15:29:19Z, 19.9, 18.4, 83.0, 1020.1
2023-08-13T15:59:18Z, 19.9, 18.4, 83.0, nan
2023-08-13T16:29:18Z, 19.9, 18.4, 83.0, nan
2023-08-13T16:59:18Z, 19.8, 18.4, 83.0, nan
2023-08-13T17:29:18Z, 19.7, 18.4, 83.0, 1020.0
2023-08-13T17:59:18Z, 19.4, 18.4, 83.0, nan
2023-08-13T18:29:18Z, 19.2, 18.4, 83.0, nan
2023-08-13T18:59:17Z, 18.9, 18.4, 83.0, nan
2023-08-13T19:29:18Z, 18.8, 18.3, 83.0, 1020.3
2023-08-13T19:59:17Z, 18.4, 18.4, 83.0, nan
2023-08-13T20:29:17Z, 18.1, 18.3, 83.0, nan
2023-08-13T20:59:16Z, 17.7, 18.3, 83.0, nan
2023-08-13T21:29:17Z, 17.5, 18.3, 83.0, 1020.5
2023-08-13T21:59:17Z, 17.2, 18.3, 83.0, nan
2023-08-13T22:29:17Z, 17.1, 18.3, 83.0, nan
2023-08-13T22:59:16Z, 16.9, 18.2, 84.0, nan
2023-08-13T23:29:17Z, 16.9, 18.0, 84.0, 1020.9
2023-08-13T23:59:16Z, 16.8, 18.0, 84.0, nan
2023-08-14T00:29:16Z, 16.7, 18.0, 84.0, nan
2023-08-14T00:59:16Z, 16.7, 17.9, 84.0, nan
2023-08-14T01:29:16Z, 16.8, 17.9, 84.0, 1021.0
2023-08-14T01:59:16Z, 16.9, 17.9, 84.0, nan
2023-08-14T02:29:16Z, 17.0, 17.9, 84.0, nan
2023-08-14T02:59:15Z, 17.0, 17.8, 84.0, nan
2023-08-14T03:29:16Z, 17.1, 17.8, 84.0, 1021.4
2023-08-14T03:59:15Z, 17.1, 17.8, 84.0, nan
2023-08-14T04:29:15Z, 17.3, 17.8, 85.0, nan
2023-08-14T04:59:15Z, 17.5, 17.8, 85.0, nan
2023-08-14T05:29:15Z, 17.7, 17.8, 85.0, 1021.9
2023-08-14T05:59:15Z, 18.0, 17.8, 85.0, nan
2023-08-14T06:29:15Z, 18.3, 17.8, 85.0, nan
2023-08-14T06:59:14Z, 18.7, 17.8, 85.0, nan
2023-08-14T07:29:15Z, 18.9, 17.8, 85.0, 1022.9
2023-08-14T07:59:14Z, 19.4, 17.9, 85.0, nan
2023-08-14T08:29:14Z, 19.8, 18.1, 85.0, nan
2023-08-14T08:59:14Z, 20.0, 18.1, 85.0, nan
2023-08-14T09:29:13Z, 20.3, 18.2, 85.0, 1023.5
2023-08-14T09:59:14Z, 20.6, 18.3, 85.0, nan
2023-08-14T10:29:14Z, 20.7, 18.5, 85.0, nan
2023-08-14T10:59:13Z, 20.9, 18.5, 85.0, nan
2023-08-14T11:29:14Z, 21.1, 18.8, 85.0, 1024.6
2023-08-14T11:59:13Z, 21.1, 19.0, 85.0, nan
2023-08-14T12:29:13Z, 21.4, 19.0, 85.0, nan
2023-08-14T12:59:13Z, 21.6, 19.0, 85.0, nan
2023-08-14T13:29:13Z, 21.4, 19.0, 84.0, 1024.9
2023-08-14T13:59:13Z, 21.4, 19.1, 84.0, nan
2023-08-14T14:29:13Z, 21.6, 19.3, 84.0, nan
2023-08-14T14:59:12Z, 22.1, 19.3, 85.0, nan
2023-08-14T15:29:13Z, 22.3, 19.5, 85.0, 1025.1
2023-08-14T15:59:12Z, 22.9, 19.3, 85.0, nan
2023-08-14T16:29:12Z, 23.4, 19.4, 85.0, nan
2023-08-14T16:59:12Z, 23.8, 19.4, 85.0, nan
2023-08-14T17:29:12Z, 24.1, 19.0, 84.0, 1025.5
2023-08-14T17:59:12Z, 23.8, 18.6, 84.0, nan
2023-08-14T18:29:12Z, 23.1, 18.3, 84.0, nan
2023-08-14T18:59:11Z, 22.5, 18.4, 83.0, nan
2023-08-14T19:29:12Z, 21.8, 18.4, 83.0, 1025.7
2023-08-14T19:59:11Z, 21.2, 18.4, 83.0, nan
2023-08-14T20:29:11Z, 20.4, 18.3, 83.0, nan
2023-08-14T20:59:11Z, 20.1, 18.3, 83.0, nan
2023-08-14T21:29:11Z, 19.7, 18.3, 83.0, 1026.1
2023-08-14T21:59:11Z, 19.4, 18.3, 83.0, nan
2023-08-14T22:29:09Z, 19.1, 18.2, 83.0, nan
2023-08-14T22:59:09Z, 18.9, 18.2, 83.0, nan
2023-08-14T23:29:11Z, 18.8, 18.2, 84.0, 1026.3
2023-08-14T23:59:10Z, 18.7, 18.2, 84.0, nan
2023-08-15T00:29:10Z, 18.5, 18.2, 84.0, nan
2023-08-15T00:59:10Z, 18.4, 18.2, 84.0, nan
2023-08-15T01:29:10Z, 18.3, 18.2, 84.0, 1026.5
2023-08-15T01:59:10Z, 18.2, 18.2, 84.0, nan
2023-08-15T02:29:10Z, 18.1, 18.2, 84.0, nan
2023-08-15T02:59:09Z, 18.0, 18.2, 84.0, nan
2023-08-15T03:29:10Z, 17.9, 18.2, 84.0, 1027.0
2023-08-15T03:59:09Z, 17.9, 18.2, 84.0, nan
2023-08-15T04:29:09Z, 18.1, 18.2, 84.0, nan
2023-08-15T04:59:09Z, 18.3, 18.2, 84.0, nan
2023-08-15T05:29:09Z, 18.5, 18.2, 85.0, 1027.5
2023-08-15T05:59:09Z, 18.8, 18.2, 85.0, nan
2023-08-15T06:29:09Z, 19.0, 18.2, 85.0, nan
2023-08-15T06:59:08Z, 19.2, 18.2, 85.0, nan
2023-08-15T07:29:09Z, 19.5, 18.3, 85.0, 1028.2
2023-08-15T07:59:08Z, 19.5, 18.3, 85.0, nan
2023-08-15T08:29:08Z, 19.8, 18.3, 85.0, nan
2023-08-15T08:59:08Z, 19.9, 18.6, 85.0, nan
2023-08-15T09:29:08Z, 20.5, 18.7, 85.0, 1028.3
2023-08-15T09:59:08Z, 21.0, 18.7, 85.0, nan
2023-08-15T10:29:08Z, 21.5, 18.9, 85.0, nan
2023-08-15T10:59:07Z, 21.8, 18.9, 85.0, nan
2023-08-15T11:29:08Z, 21.9, 18.9, 85.0, 1028.3
2023-08-15T11:59:07Z, 22.0, 18.9, 85.0, nan
2023-08-15T12:29:07Z, 22.2, 19.1, 85.0, nan
2023-08-15T12:59:07Z, 22.4, 19.2, 85.0, nan
2023-08-15T13:29:07Z, 22.3, 19.4, 84.0, 1027.5
2023-08-15T13:59:07Z, 22.2, 19.7, 84.0, nan
2023-08-15T14:29:07Z, 22.3, 19.7, 84.0, nan
2023-08-15T14:59:06Z, 22.5, 19.8, 84.0, nan
2023-08-15T15:29:07Z, 22.6, 19.8, 84.0, 1026.3
2023-08-15T15:59:06Z, 22.9, 19.8, 84.0, nan
2023-08-15T16:29:06Z, 23.3, 19.9, 84.0, nan
2023-08-15T16:59:06Z, 23.0, 19.9, 84.0, nan
2023-08-15T17:29:06Z, 22.5, 19.8, 84.0, 1025.8
2023-08-15T17:59:06Z, 22.1, 19.8, 84.0, nan
2023-08-15T18:29:06Z, 21.6, 19.8, 84.0, nan
2023-08-15T18:59:05Z, 21.4, 19.8, 84.0, nan
2023-08-15T19:29:06Z, 21.3, 19.8, 84.0, 1024.9
2023-08-15T19:59:05Z, 21.1, 19.8, 84.0, nan
2023-08-15T20:29:05Z, 21.0, 19.8, 84.0, nan
2023-08-15T20:59:05Z, 20.8, 19.7, 84.0, nan
2023-08-15T21:29:05Z, 20.9, 19.7, 84.0, 1023.5
2023-08-15T21:59:05Z, 20.8, 19.7, 84.0, nan
2023-08-15T22:29:05Z, 20.7, 19.7, 84.0, nan
2023-08-15T22:59:04Z, 20.5, 19.7, 84.0, nan
2023-08-15T23:29:05Z, 20.3, 19.6, 84.0, 1022.5
2023-08-15T23:59:04Z, 20.2, 19.5, 84.0, nan
2023-08-16T00:29:04Z, 20.2, 19.5, 84.0, nan
2023-08-16T00:59:04Z, 20.1, 19.5, 84.0, nan
2023-08-16T01:29:03Z, 20.0, 19.4, 84.0, 1021.8
2023-08-16T01:59:03Z, 19.9, 19.5, 84.0, nan
2023-08-16T02:29:04Z, 19.8, 19.5, 84.0, nan
2023-08-16T02:59:03Z, 19.7, 19.5, 84.0, nan
2023-08-16T03:29:04Z, 19.7, 19.4, 84.0, 1021.6
2023-08-16T03:59:03Z, 19.6, 19.4, 84.0, nan
2023-08-16T04:29:03Z, 19.7, 19.3, 85.0, nan
2023-08-16T04:59:03Z, 19.8, 19.2, 85.0, nan
2023-08-16T05:29:03Z, 19.9, 19.3, 85.0, 1022.5
2023-08-16T05:59:03Z, 20.0, 19.3, 85.0, nan
2023-08-16T06:29:03Z, 19.8, 19.3, 85.0, nan
2023-08-16T06:59:02Z, 19.6, 19.3, 85.0, nan
2023-08-16T07:29:03Z, 19.6, 19.4, 85.0, 1023.7
2023-08-16T07:59:02Z, 19.5, 19.4, 85.0, nan
2023-08-16T08:29:02Z, 19.6, 19.3, 85.0, nan
2023-08-16T08:59:02Z, 19.8, 19.1, 85.0, nan
2023-08-16T09:29:02Z, 20.2, 19.3, 85.0, 1024.3
2023-08-16T09:59:02Z, 20.4, 19.3, 85.0, nan
2023-08-16T10:29:02Z, 20.4, 19.1, 85.0, nan
2023-08-16T10:59:01Z, 20.6, 18.9, 85.0, nan
2023-08-16T11:29:02Z, 20.8, 19.1, 85.0, 1025.2
2023-08-16T11:59:01Z, 20.9, 19.3, 85.0, nan
2023-08-16T12:29:01Z, 21.0, 19.1, 85.0, nan
2023-08-16T12:59:01Z, 20.9, 19.3, 85.0, nan
2023-08-16T13:29:01Z, 20.9, 19.4, 85.0, 1025.3
2023-08-16T13:59:00Z, 20.9, 19.1, 85.0, nan
2023-08-16T14:29:01Z, 20.6, 18.8, 85.0, nan
2023-08-16T14:59:00Z, 20.4, 19.2, 85.0, nan
2023-08-16T15:29:01Z, 20.4, 18.9, 85.0, 1025.3
2023-08-16T15:59:00Z, 20.4, 18.8, 85.0, nan
2023-08-16T16:29:00Z, 20.4, 18.7, 85.0, nan
2023-08-16T16:59:00Z, 20.4, 19.0, 85.0, nan
2023-08-16T17:29:00Z, 20.3, 18.9, 85.0, 1024.8
2023-08-16T17:59:00Z, 20.1, 18.8, 85.0, nan
2023-08-16T18:29:00Z, 20.0, 18.8, 85.0, nan
2023-08-16T18:58:59Z, 19.9, 18.9, 85.0, nan
2023-08-16T19:29:00Z, 19.7, 18.9, 85.0, 1024.8
2023-08-16T19:58:59Z, 19.5, 19.0, 85.0, nan
2023-08-16T20:28:59Z, 19.2, 19.0, 85.0, nan
2023-08-16T20:58:59Z, 19.0, 18.8, 85.0, nan
2023-08-16T21:28:59Z, 18.7, 18.9, 85.0, 1025.4
2023-08-16T21:58:59Z, 18.4, 18.8, 85.0, nan
2023-08-16T22:28:59Z, 18.2, 18.8, 85.0, nan
2023-08-16T22:58:58Z, 18.0, 18.7, 85.0, nan
2023-08-16T23:28:59Z, 17.8, 18.7, 85.0, 1025.5
2023-08-16T23:58:58Z, 17.6, 18.7, 85.0, nan
2023-08-17T00:28:58Z, 17.4, 18.6, 85.0, nan
2023-08-17T00:58:58Z, 17.4, 18.6, 85.0, nan
2023-08-17T01:28:58Z, 17.2, 18.6, 85.0, 1026.0
2023-08-17T01:58:58Z, 17.1, 18.6, 85.0, nan
2023-08-17T02:28:58Z, 17.0, 18.6, 85.0, nan
2023-08-17T02:58:57Z, 16.8, 18.6, 85.0, nan
2023-08-17T03:28:56Z, 16.7, 18.6, 85.0, 1026.3
2023-08-17T03:58:57Z, 16.6, 18.6, 86.0, nan
2023-08-17T04:28:57Z, 16.9, 18.5, 86.0, nan
2023-08-17T04:58:57Z, 17.1, 18.5, 86.0, nan
2023-08-17T05:28:57Z, 17.5, 18.6, 86.0, 1027.1
2023-08-17T05:58:57Z, 17.7, 18.6, 86.0, nan
2023-08-17T06:28:57Z, 18.2, 18.6, 86.0, nan
2023-08-17T06:58:57Z, 18.5, 18.6, 86.0, nan
2023-08-17T07:28:57Z, 18.8, 18.6, 86.0, 1028.0
2023-08-17T07:58:56Z, 19.2, 18.7, 86.0, nan
2023-08-17T08:28:56Z, 19.6, 18.8, 86.0, nan
2023-08-17T08:58:56Z, 20.0, 18.8, 86.0, nan
2023-08-17T09:28:56Z, 20.1, 19.0, 86.0, 1028.7
2023-08-17T09:58:56Z, 20.1, 19.2, 86.0, nan
2023-08-17T10:28:56Z, 20.2, 19.2, 86.0, nan
2023-08-17T10:58:56Z, 20.5, 19.3, 86.0, nan
2023-08-17T11:28:56Z, 20.6, 19.4, 86.0, 1029.5
2023-08-17T11:58:55Z, 20.9, 19.5, 86.0, nan
2023-08-17T12:28:55Z, 21.2, 19.5, 86.0, nan
2023-08-17T12:58:55Z, 21.3, 19.5, 86.0, nan
2023-08-17T13:28:55Z, 21.5, 19.8, 86.0, 1030.0
2023-08-17T13:58:55Z, 21.7, 19.6, 86.0, nan
2023-08-17T14:28:55Z, 22.1, 19.4, 86.0, nan
2023-08-17T14:58:54Z, 22.7, 19.6, 86.0, nan
2023-08-17T15:28:55Z, 23.1, 19.7, 86.0, 1030.3
2023-08-17T15:58:54Z, 23.3, 19.8, 86.0, nan
2023-08-17T16:28:53Z, 23.4, 19.6, 86.0, nan
2023-08-17T16:58:53Z, 23.7, 19.4, 86.0, nan
2023-08-17T17:28:54Z, 23.8, 19.5, 86.0, 1030.9
2023-08-17T17:58:54Z, 23.4, 19.5, 85.0, nan
2023-08-17T18:28:54Z, 22.7, 19.4, 85.0, nan
2023-08-17T18:58:53Z, 22.0, 19.4, 84.0, nan
2023-08-17T19:28:54Z, 21.2, 19.4, 84.0, 1031.7
2023-08-17T19:58:53Z, 20.7, 19.2, 84.0, nan
2023-08-17T20:28:53Z, 20.4, 19.2, 84.0, nan
2023-08-17T20:58:53Z, 20.1, 19.2, 84.0, nan
2023-08-17T21:28:53Z, 19.9, 19.2, 84.0, 1032.6
2023-08-17T21:58:53Z, 19.7, 19.2, 84.0, nan
2023-08-17T22:28:53Z, 19.4, 19.2, 84.0, nan
2023-08-17T22:58:52Z, 19.1, 19.2, 84.0, nan
2023-08-17T23:28:53Z, 18.9, 19.2, 84.0, 1033.4
2023-08-17T23:58:52Z, 18.8, 19.1, 85.0, nan
2023-08-18T00:28:52Z, 18.5, 19.1, 84.0, nan
2023-08-18T00:58:52Z, 18.3, 19.1, 84.0, nan
2023-08-18T01:28:52Z, 18.1, 19.1, 84.0, 1033.8
